1998/09/28,40550,40550,40060,40090
1998/09/29,40400,40400,39750,39750
1998/09/30,39400,39820,39400,39820
1998/10/01,39480,39990,39330,39990
1998/10/02,39610,39910,39610,39650
1998/10/05,39760,39930,39680,39930
1998/10/06,39780,39820,39600,39600
1998/10/07,39230,39320,39180,39280
1998/10/08,38080,38080,38080,38080
1998/10/09,37780,37780,36900,36910
1998/10/12,37910,37920,37200,37370
1998/10/13,37730,38490,37730,38300
1998/10/14,38850,38860,38350,38360
1998/10/15,38170,38490,38170,38490
1998/10/16,38140,38570,38140,38570
1998/10/19,38480,38480,37900,37900
1998/10/20,37820,38050,37820,38050
1998/10/21,38400,38650,38400,38650
1998/10/22,38750,38830,38560,38560
1998/10/23,38550,38900,38310,38310
1998/10/26,38220,38600,38200,38600
1998/10/27,38660,38680,38380,38380
1998/10/28,38300,38580,38210,38580
1998/10/29,38640,38640,38220,38260
1998/10/30,38430,38430,38120,38390
1998/11/02,38210,38440,38130,38440
1998/11/04,38260,38590,38260,38360
1998/11/05,38610,38780,38510,38510
1998/11/06,38770,38770,38460,38460
1998/11/09,38720,38850,38700,38850
1998/11/10,39320,39510,39210,39240
1998/11/11,39580,39580,39180,39240
1998/11/12,39670,40440,39670,40440
1998/11/13,40000,40280,39950,39950
1998/11/16,39410,39660,39350,39660
1998/11/17,39190,39650,39190,39630
1998/11/18,39970,39980,39850,39950
1998/11/19,40170,40240,39980,39980
1998/11/20,39600,39730,39300,39720
1998/11/24,39500,39510,39350,39350
1998/11/25,39330,39610,39270,39610
1998/11/26,39900,39900,39730,39730
1998/11/27,39900,39900,39590,39810
1998/11/30,39960,40660,39960,40660
1998/12/01,40600,40600,40050,40050
1998/12/02,39290,39500,38950,39500
1998/12/03,39110,39210,38970,38970
1998/12/04,38490,38650,38380,38650
1998/12/07,38420,38640,38310,38410
1998/12/08,38220,38220,37290,37290
1998/12/09,36350,36350,36090,36090
1998/12/10,35050,35870,35050,35870
1998/12/11,36190,36350,36000,36140
1998/12/14,35670,35900,35530,35530
1998/12/15,35010,36030,35010,35960
1998/12/16,35890,36010,35260,35260
1998/12/17,35260,35300,35190,35300
1998/12/18,35000,35270,34910,34910
1998/12/21,34660,34780,34270,34270
1998/12/22,34460,35250,34410,35250
1998/12/24,34600,35480,34600,35480
1998/12/25,35750,35750,35580,35610
1998/12/28,35800,36000,35800,36000
1999/01/04,34900,34910,34900,34900
1999/01/05,34940,34950,34800,34900
1999/01/06,35080,35810,35080,35810
1999/01/07,36010,36380,35900,35900
1999/01/08,35360,35690,35360,35690
1999/01/11,35660,35970,35660,35780
1999/01/12,35210,35570,35210,35320
1999/01/13,35210,35270,35070,35070
1999/01/14,35010,35200,34910,35140
1999/01/18,35230,35390,35130,35130
1999/01/19,35290,35420,35200,35420
1999/01/20,35120,35220,35120,35180
1999/01/21,35270,35350,35150,35150
1999/01/22,35410,35410,35200,35340
1999/01/25,35350,35370,34840,34840
1999/01/26,34730,34840,34720,34720
1999/01/27,34710,34740,34620,34620
1999/01/28,34930,34940,34860,34860
1999/01/29,34970,34970,34590,34590
1999/02/01,34400,34400,33650,33650
1999/02/02,33570,34020,33570,33810
1999/02/03,33730,33920,33710,33710
1999/02/04,33650,33650,32890,32890
1999/02/05,32730,33150,32730,32800
1999/02/08,33150,33210,33080,33080
1999/02/09,33220,33460,33220,33460
1999/02/10,33190,33450,33130,33450
1999/02/12,33180,33440,33160,33440
1999/02/15,33270,33620,33270,33560
1999/02/16,33990,34070,33900,33900
1999/02/17,34170,34170,33550,33690
1999/02/18,33710,34520,33710,34520
1999/02/19,34500,34500,34230,34230
1999/02/22,34300,34470,34210,34210
1999/02/23,34070,34070,33950,34000
1999/02/24,34100,34200,34100,34200
1999/02/25,33700,33800,33510,33600
1999/02/26,33350,33460,33240,33460
1999/03/01,33180,33180,33000,33000
1999/03/02,33300,33430,33210,33210
1999/03/03,33460,33600,33100,33100
1999/03/04,33430,33430,33180,33430
1999/03/05,33830,33830,33090,33090
1999/03/08,33090,33170,33000,33070
1999/03/09,33440,33440,33260,33360
1999/03/10,33360,33530,33310,33310
1999/03/11,33110,33450,33110,33400
1999/03/12,33450,33510,33260,33260
1999/03/15,33170,33170,33000,33000
1999/03/16,32880,32880,32630,32700
1999/03/17,33010,33100,33010,33100
1999/03/18,32990,33000,32880,32920
1999/03/19,32920,32920,32670,32730
1999/03/23,33760,33760,33150,33150
1999/03/24,32790,32980,32740,32960
1999/03/25,32870,33380,32870,33380
1999/03/26,33620,33620,33200,33300
1999/03/29,33510,33510,33210,33210
1999/03/30,33210,33260,33210,33260
1999/03/31,33480,33660,33480,33530
1999/04/01,32910,32910,32740,32800
1999/04/02,32990,32990,32910,32910
1999/04/05,32910,33130,32900,32900
1999/04/06,32900,32900,32780,32780
1999/04/07,32780,32780,32610,32610
1999/04/08,32740,32740,32420,32420
1999/04/09,32400,32400,31860,31860
1999/04/12,31770,31770,31290,31360
1999/04/13,30960,31220,30960,31220
1999/04/14,31220,31390,31210,31390
1999/04/15,31720,31720,31490,31680
1999/04/16,31730,31870,31470,31720
1999/04/19,31450,31620,31410,31410
1999/04/20,31430,31510,31350,31350
1999/04/21,31700,31810,31700,31780
1999/04/22,32040,32120,32040,32040
1999/04/23,31740,31770,31510,31770
1999/04/26,31800,31860,31700,31700
1999/04/27,31550,31550,31480,31480
1999/04/28,31560,31560,31020,31020
1999/04/30,30150,30490,30000,30000
1999/05/06,30270,30270,29150,29220
1999/05/07,29200,29570,29140,29570
1999/05/10,29300,29300,28920,28920
1999/05/11,28940,28950,28750,28830
1999/05/12,28910,29410,28910,29260
1999/05/13,29330,29360,28850,29040
1999/05/14,28850,29240,28800,29240
1999/05/17,29240,29410,29150,29230
1999/05/18,29390,29400,29390,29390
1999/05/19,29720,29890,29710,29890
1999/05/20,29890,29890,29840,29840
1999/05/21,29830,29900,29770,29880
1999/05/24,29860,29990,29860,29990
1999/05/25,29590,29750,29590,29750
1999/05/26,29750,29770,29650,29650
1999/05/27,29700,29920,29680,29920
1999/05/28,29740,29980,29740,29980
1999/05/31,30140,30290,30140,30260
1999/06/01,30260,30260,29970,30020
1999/06/02,30080,30080,30050,30050
1999/06/03,30050,30120,29700,29870
1999/06/04,30110,30110,29920,29990
1999/06/07,29940,29960,29940,29960
1999/06/08,30100,30100,29600,29600
1999/06/09,29600,29600,29200,29330
1999/06/10,29330,29420,29260,29420
1999/06/11,29440,29440,29400,29400
1999/06/14,29400,29400,29400,29400
1999/06/15,29400,29400,29350,29400
1999/06/16,29360,29360,29200,29200
1999/06/17,29200,29200,28960,28960
1999/06/18,28890,28990,28840,28990
1999/06/21,29510,29750,29510,29750
1999/06/22,29680,29680,29640,29640
1999/06/23,29640,29640,29490,29500
1999/06/24,29500,29500,29260,29260
1999/06/25,28880,28930,28730,28930
1999/06/28,28970,28970,28400,28400
1999/06/29,27990,28260,27990,27990
1999/06/30,27990,27990,27600,27660
1999/07/01,27870,28260,27870,28170
1999/07/02,27870,28000,27780,27950
1999/07/05,27500,27570,27500,27510
1999/07/06,27510,27510,26410,26790
1999/07/07,26740,26990,26460,26460
1999/07/08,26780,26860,26360,26360
1999/07/09,26300,26640,26300,26640
1999/07/12,26800,26840,26800,26840
1999/07/13,27240,27240,26840,26840
1999/07/14,26620,26740,26610,26740
1999/07/15,26740,27000,26740,26890
1999/07/16,26890,28090,26890,28090
1999/07/19,28090,28090,27820,27840
1999/07/21,28100,28100,27840,27940
1999/07/22,28830,29140,28830,29000
1999/07/23,28330,29220,28300,29100
1999/07/26,30300,30300,28750,28750
1999/07/27,28400,28520,28190,28520
1999/07/28,27990,29620,27950,29620
1999/07/29,29620,30260,29620,30260
1999/07/30,30260,30320,30260,30320
1999/08/02,30320,31520,30320,31520
1999/08/03,31960,32720,31960,32720
1999/08/04,33000,33340,32750,33340
1999/08/05,34040,34540,34040,34540
1999/08/06,34200,34910,34200,34910
1999/08/09,35000,35030,34920,34920
1999/08/10,34920,34920,34690,34690
1999/08/11,34690,34690,33500,33500
1999/08/12,33350,33350,32920,32920
1999/08/13,31720,31720,31720,31720
1999/08/16,31490,31730,31490,31700
1999/08/17,31760,31760,31760,31760
1999/08/18,31760,31760,30560,30560
1999/08/19,29860,29910,29860,29910
1999/08/20,30000,30080,30000,30080
1999/08/23,30080,30080,30000,30000
1999/08/24,30000,30220,30000,30220
1999/08/25,29700,29700,29390,29390
1999/08/26,29390,29390,28690,28690
1999/08/27,28490,28490,28140,28140
1999/08/30,28140,28140,27420,27420
1999/08/31,27420,27440,27420,27440
1999/09/01,27440,27440,27000,27000
1999/09/02,27000,27000,25800,25800
1999/09/03,25800,26030,25800,25980
1999/09/06,25970,25970,25700,25700
1999/09/07,25690,25690,25450,25450
1999/09/08,25890,26000,25840,25840
1999/09/09,25430,25440,25230,25320
1999/09/10,25010,25010,24710,24840
1999/09/13,24840,24840,23640,23640
1999/09/14,23460,23460,23200,23200
1999/09/16,22300,22330,22300,22330
1999/09/17,22380,22610,22380,22400
1999/09/20,22400,22400,22370,22370
1999/09/21,22190,22190,22190,22190
1999/09/22,22060,22070,22010,22010
1999/09/24,22000,22000,21980,21980
1999/09/27,21980,21980,19350,19350
