1999/02/24,143,144.5,143,143.7
1999/02/25,144,144,143.5,144
1999/02/26,143.4,144.1,143.3,143.7
1999/03/01,143.7,143.7,142.5,142.5
1999/03/02,142.9,143.3,142.5,142.5
1999/03/03,144.7,144.7,142.5,143.3
1999/03/04,144.3,144.4,144.1,144.1
1999/03/05,144.5,144.8,144.5,144.6
1999/03/08,144.8,145,143.7,145
1999/03/09,144.9,144.9,143.2,143.2
1999/03/10,143.1,144,143,144
1999/03/11,144.7,144.7,144.1,144.5
1999/03/12,143.4,144.5,143.4,144.1
1999/03/15,143.9,144,143,143.9
1999/03/16,143.6,143.8,143.6,143.7
1999/03/17,143.7,144.4,143.3,144.4
1999/03/18,143.5,143.5,143.1,143.1
1999/03/19,143.3,144.3,143.3,144.1
1999/03/23,144.9,144.9,144,144
1999/03/24,144.1,144.1,144,144.1
1999/03/25,144.9,144.9,143.8,143.8
1999/03/26,144.1,144.7,143.6,144.7
1999/03/29,144.1,144.1,143.9,144
1999/03/30,143.9,144.6,143.9,143.9
1999/03/31,143.7,144.5,143.7,144.5
1999/04/01,144.1,144.9,143.8,144.1
1999/04/02,143.8,144.7,143.7,143.7
1999/04/05,143.9,145.5,143.9,145.5
1999/04/06,145.1,145.1,144.3,144.5
1999/04/07,144.7,144.7,143.8,144.7
1999/04/08,144.7,144.7,144.5,144.6
1999/04/09,144.8,144.9,144.3,144.5
1999/04/12,144.6,144.6,144.1,144.2
1999/04/13,144.4,144.4,143.5,143.7
1999/04/14,144.1,144.6,143.9,143.9
1999/04/15,144.1,145,144,145
1999/04/16,144.8,144.9,144.1,144.2
1999/04/19,144.5,145.1,144.5,145.1
1999/04/20,144.7,145.4,144.3,144.7
1999/04/21,144.6,144.9,144.6,144.9
1999/04/22,144.6,145,144.6,144.8
1999/04/23,145.3,145.3,144.9,144.9
1999/04/26,144.9,145.3,144.9,145.3
1999/04/27,145.3,145.4,145,145.3
1999/04/28,145.6,145.6,144.9,145.2
1999/04/30,145.3,145.5,145,145.5
1999/05/06,145.5,145.5,144.9,145.1
1999/05/07,145.1,145.9,145.1,145.9
1999/05/10,145.9,145.9,144.9,145
1999/05/11,145.5,145.7,145.1,145.2
1999/05/12,145.3,145.7,145.3,145.6
1999/05/13,145.9,145.9,145.7,145.7
1999/05/14,145.7,145.9,145.7,145.7
1999/05/17,146,146.5,146,146.5
1999/05/18,146.9,146.9,146.3,146.3
1999/05/19,147,147.4,147,147.3
1999/05/20,147.4,148.7,147.4,148.7
1999/05/21,148.8,148.9,148.6,148.9
1999/05/24,149.1,149.9,148.9,148.9
1999/05/25,148.1,149.3,148.1,149.3
1999/05/26,148.9,148.9,148.4,148.7
1999/05/27,148.8,149.4,148.8,149.2
1999/05/28,148.8,149.2,148.7,149.2
1999/05/31,149,149.7,149,149.7
1999/06/01,149,149.6,149,149.2
1999/06/02,149.7,149.7,149,149
1999/06/03,149.6,149.9,149.1,149.6
1999/06/04,149.9,152,149.9,152
1999/06/07,151.9,152,151.5,151.7
1999/06/08,151.2,151.3,150.8,150.8
1999/06/09,150.1,150.3,150.1,150.2
1999/06/10,150.2,150.2,149.9,149.9
1999/06/11,149.9,149.9,148.5,149
1999/06/14,148.7,149,148.2,148.2
1999/06/15,148.3,148.3,148.2,148.3
1999/06/16,148.3,148.3,148.2,148.2
1999/06/17,148.2,148.4,148.2,148.4
1999/06/18,147.9,147.9,146.7,147.1
1999/06/21,148.4,149,148.3,149
1999/06/22,147.5,148,146.5,146.5
1999/06/23,146.5,147.5,146.1,147.5
1999/06/24,147.5,147.7,147.5,147.6
1999/06/25,146.9,146.9,146.4,146.8
1999/06/28,146.8,146.8,146.7,146.7
1999/06/29,146.6,146.6,146.4,146.4
1999/06/30,146,146.4,146,146.4
1999/07/01,146.4,146.4,145,145.7
1999/07/02,145.9,146.4,145.1,145.1
1999/07/05,145.2,145.9,145.2,145.9
1999/07/06,145.9,145.9,145.9,145.9
1999/07/07,145.9,145.9,145.9,145.9
1999/07/08,145.9,145.9,145.5,145.7
1999/07/09,144.1,144.3,144,144.3
1999/07/12,144.3,144.6,144.3,144.6
1999/07/13,144.6,144.6,143.3,143.3
1999/07/14,143.3,144,142.5,142.5
1999/07/15,142.5,144.4,142.5,144.4
1999/07/16,144.4,144.8,144.4,144.8
1999/07/19,145.4,145.5,145.4,145.5
1999/07/21,145,145.1,145,145.1
1999/07/22,145.1,145.1,144.9,144.9
1999/07/23,144,144.5,143.6,143.9
1999/07/26,143.1,143.1,143,143.1
1999/07/27,143.2,144.7,143.2,144
1999/07/28,144,144,143.6,143.6
1999/07/29,143,143,142,142
1999/07/30,142,142,139.4,140
1999/08/02,143,143.1,142,142
1999/08/03,143.3,143.3,142,142.7
1999/08/04,142.7,143,142.7,143
1999/08/05,141.9,141.9,141,141.5
1999/08/06,141.5,141.5,140.7,140.7
1999/08/09,140.7,141.5,140.7,141.5
1999/08/10,141.5,141.5,140.5,140.5
1999/08/11,141.3,141.3,140,140
1999/08/12,140,140,139.1,139.1
1999/08/13,139.7,139.7,137.9,137.9
1999/08/16,137.9,137.9,134.8,134.8
1999/08/17,135,135.2,135,135.2
1999/08/18,135.2,135.2,135.2,135.2
1999/08/19,135.2,135.2,135.2,135.2
1999/08/20,135.2,135.2,135.2,135.2
1999/08/23,135.2,135.2,132.8,132.8
1999/08/24,132.7,132.9,132.7,132.9
1999/08/25,132.9,132.9,131.7,131.7
1999/08/26,130.9,130.9,129.9,129.9
