1998/08/27,12800,12800,12630,12640
1998/08/28,12640,12690,12470,12690
1998/08/31,12810,12810,12460,12460
1998/09/01,12170,12240,12170,12240
1998/09/02,12280,12280,11960,11960
1998/09/03,11960,12030,11880,12020
1998/09/04,12080,12140,12050,12140
1998/09/07,12140,12140,11980,11980
1998/09/08,12070,12140,12070,12100
1998/09/09,12090,12090,11990,12010
1998/09/10,11960,11960,11840,11920
1998/09/11,11950,12020,11940,11940
1998/09/14,12000,12010,11960,11980
1998/09/16,12060,12060,11780,11780
1998/09/17,11800,11800,11720,11790
1998/09/18,11640,11680,11640,11680
1998/09/21,11680,11680,11520,11590
1998/09/22,11510,11610,11510,11600
1998/09/24,11610,11700,11600,11660
1998/09/25,11570,11690,11520,11690
1998/09/28,11780,11780,11560,11560
1998/09/29,11530,11530,11210,11380
1998/09/30,11290,11400,11290,11320
1998/10/01,11290,11290,11060,11290
1998/10/02,11320,11390,11290,11340
1998/10/05,11290,11290,11050,11070
1998/10/06,10990,11030,10950,11030
1998/10/07,11010,11010,10890,10990
1998/10/08,10850,10850,10740,10740
1998/10/09,10630,10840,10630,10800
1998/10/12,10900,10900,10600,10600
1998/10/13,10560,10720,10560,10700
1998/10/14,10720,10720,10350,10350
1998/10/15,10060,10360,10060,10360
1998/10/16,10320,10530,10320,10500
1998/10/19,10420,10470,10360,10360
1998/10/20,10300,10710,10300,10710
1998/10/21,11040,11060,11040,11060
1998/10/22,11070,11170,10950,10950
1998/10/23,11090,11090,11030,11080
1998/10/26,11110,11120,11060,11060
1998/10/27,10920,11080,10920,11070
1998/10/28,11150,11150,11050,11050
1998/10/29,10970,11060,10970,11060
1998/10/30,11080,11100,10890,11100
1998/11/02,11110,11180,11030,11180
1998/11/04,11220,11220,11120,11190
1998/11/05,11170,11170,11060,11060
1998/11/06,10930,10940,10870,10940
1998/11/09,10920,11120,10920,11120
1998/11/10,11260,11340,11260,11270
1998/11/11,11270,11510,11270,11400
1998/11/12,11380,11460,11360,11360
1998/11/13,11330,11330,11270,11270
1998/11/16,11140,11270,11140,11270
1998/11/17,11200,11290,11190,11290
1998/11/18,11300,11300,11270,11270
1998/11/19,11270,11460,11270,11460
1998/11/20,11500,11610,11500,11610
1998/11/24,11680,11730,11600,11600
1998/11/25,11600,11690,11600,11680
1998/11/26,11700,11780,11700,11770
1998/11/27,11810,11820,11770,11770
1998/11/30,11760,11800,11760,11760
1998/12/01,11790,11790,11660,11690
1998/12/02,11640,11660,11600,11640
1998/12/03,11590,11670,11590,11650
1998/12/04,11630,11660,11590,11660
1998/12/07,11660,11750,11660,11720
1998/12/08,11760,11760,11660,11660
1998/12/09,11600,11600,11510,11540
1998/12/10,11510,11510,11350,11350
1998/12/11,11330,11370,11330,11350
1998/12/14,11350,11540,11350,11540
1998/12/15,11540,11540,11520,11520
1998/12/16,11550,11630,11550,11600
1998/12/17,11650,11650,11600,11600
1998/12/18,11600,11680,11600,11680
1998/12/21,11680,11680,11640,11640
1998/12/22,11700,11940,11700,11940
1998/12/24,11860,11900,11860,11890
1998/12/25,11890,11890,11740,11780
1998/12/28,11550,11550,11520,11550
1999/01/04,11500,11540,11490,11540
1999/01/05,11620,11620,11590,11610
1999/01/06,11600,11660,11600,11660
1999/01/07,11670,11770,11670,11770
1999/01/08,11770,11780,11750,11780
1999/01/11,11900,12010,11900,11940
1999/01/12,11940,11940,11940,11940
1999/01/13,11930,11930,11880,11910
1999/01/14,11910,11920,11910,11920
1999/01/18,11980,11980,11920,11920
1999/01/19,11920,11960,11920,11960
1999/01/20,12000,12010,12000,12010
1999/01/21,12100,12140,12090,12130
1999/01/22,12130,12130,12090,12090
1999/01/25,12070,12190,12070,12130
1999/01/26,12120,12150,12100,12100
1999/01/27,12100,12140,12100,12140
1999/01/28,12140,12150,12140,12150
1999/01/29,12170,12170,12160,12160
1999/02/01,12160,12180,12160,12170
1999/02/02,12160,12160,12160,12160
1999/02/03,12160,12160,12150,12150
1999/02/04,12150,12150,12130,12130
1999/02/05,12170,12170,12130,12130
1999/02/08,12010,12010,12010,12010
1999/02/09,12010,12020,12010,12020
1999/02/10,12030,12050,12030,12050
1999/02/12,12070,12100,12070,12100
1999/02/15,12100,12110,12100,12110
1999/02/16,12110,12110,12000,12090
1999/02/17,12090,12090,12090,12090
1999/02/18,12090,12140,12090,12140
1999/02/19,12140,12140,12110,12110
1999/02/22,12140,12140,12100,12110
1999/02/23,12140,12180,12100,12100
