1998/10/28,11030,11030,10830,10830
1998/10/29,10650,10770,10650,10770
1998/10/30,10700,10700,10550,10670
1998/11/02,10660,10700,10650,10700
1998/11/04,10760,10760,10650,10690
1998/11/05,10590,10590,10520,10520
1998/11/06,10390,10420,10380,10410
1998/11/09,10480,10650,10480,10650
1998/11/10,10750,10790,10670,10670
1998/11/11,10770,10950,10770,10790
1998/11/12,10890,10910,10770,10770
1998/11/13,10720,10760,10680,10680
1998/11/16,10560,10620,10550,10620
1998/11/17,10550,10620,10520,10610
1998/11/18,10660,10660,10620,10630
1998/11/19,10620,10900,10620,10900
1998/11/20,10880,11010,10880,10960
1998/11/24,11020,11030,10910,10910
1998/11/25,10900,10990,10900,10990
1998/11/26,11080,11170,11080,11170
1998/11/27,11200,11260,11150,11160
1998/11/30,11190,11370,11190,11360
1998/12/01,11250,11250,11190,11200
1998/12/02,11170,11250,11110,11110
1998/12/03,11050,11200,11050,11110
1998/12/04,11120,11260,11090,11260
1998/12/07,11300,11360,11300,11350
1998/12/08,11340,11340,11200,11200
1998/12/09,11190,11190,11070,11080
1998/12/10,11070,11100,10880,10940
1998/12/11,10860,10970,10860,10930
1998/12/14,10990,11190,10990,11190
1998/12/15,11190,11190,11080,11110
1998/12/16,11100,11230,11100,11230
1998/12/17,11270,11270,11170,11220
1998/12/18,11210,11240,11200,11230
1998/12/21,11200,11220,11130,11220
1998/12/22,11380,11430,11360,11360
1998/12/24,11310,11350,11260,11280
1998/12/25,11250,11250,11170,11200
1998/12/28,11060,11060,10980,11030
1999/01/04,11020,11020,11010,11020
1999/01/05,11060,11060,10960,10960
1999/01/06,10940,11090,10940,11090
1999/01/07,11220,11260,11210,11210
1999/01/08,11190,11240,11190,11240
1999/01/11,11320,11350,11260,11300
1999/01/12,11310,11330,11260,11260
1999/01/13,11250,11270,11220,11270
1999/01/14,11280,11300,11250,11280
1999/01/18,11260,11280,11260,11270
1999/01/19,11260,11340,11260,11320
1999/01/20,11330,11380,11310,11380
1999/01/21,11370,11430,11370,11380
1999/01/22,11370,11370,11160,11200
1999/01/25,11190,11280,11190,11280
1999/01/26,11300,11330,11200,11200
1999/01/27,11180,11320,11180,11310
1999/01/28,11310,11340,11290,11340
1999/01/29,11370,11370,11310,11310
1999/02/01,11290,11300,11220,11250
1999/02/02,11250,11250,11200,11210
1999/02/03,11200,11210,11200,11200
1999/02/04,11190,11190,11110,11110
1999/02/05,11050,11050,10900,10930
1999/02/08,10870,10890,10840,10860
1999/02/09,10840,10850,10800,10800
1999/02/10,10860,10860,10780,10860
1999/02/12,10860,11000,10860,11000
1999/02/15,11010,11010,10960,10970
1999/02/16,10940,10940,10780,10870
1999/02/17,10830,10830,10680,10680
1999/02/18,10560,10600,10500,10600
1999/02/19,10630,10660,10540,10580
1999/02/22,10620,10700,10620,10630
1999/02/23,10630,10630,10560,10600
1999/02/24,10640,10720,10640,10720
1999/02/25,10720,10750,10720,10730
1999/02/26,10700,10700,10640,10670
1999/03/01,10650,10650,10320,10320
1999/03/02,10260,10320,10200,10270
1999/03/03,10270,10380,10270,10380
1999/03/04,10430,10490,10430,10490
1999/03/05,10550,10680,10550,10570
1999/03/08,10570,10580,10440,10500
1999/03/09,10400,10530,10400,10530
1999/03/10,10550,10550,10390,10420
1999/03/11,10400,10410,10400,10410
1999/03/12,10410,10430,10390,10390
1999/03/15,10420,10440,10400,10410
1999/03/16,10400,10500,10400,10480
1999/03/17,10450,10510,10450,10490
1999/03/18,10450,10450,10420,10440
1999/03/19,10440,10600,10440,10600
1999/03/23,10800,10810,10760,10810
1999/03/24,10810,10890,10810,10890
1999/03/25,10880,10880,10770,10780
1999/03/26,10750,10980,10750,10980
1999/03/29,10980,11000,10970,10970
1999/03/30,10960,11080,10960,11080
1999/03/31,11050,11160,11050,11150
1999/04/01,11150,11200,11150,11180
1999/04/02,11160,11160,11120,11120
1999/04/05,11230,11380,11230,11380
1999/04/06,11390,11390,11340,11340
1999/04/07,11340,11620,11340,11620
1999/04/08,11740,11820,11700,11820
1999/04/09,11820,11820,11690,11690
1999/04/12,11690,11690,11680,11680
1999/04/13,11700,11760,11700,11760
1999/04/14,11770,11910,11770,11910
1999/04/15,11990,12000,11990,11990
1999/04/16,11970,11970,11960,11960
1999/04/19,11970,11970,11910,11910
1999/04/20,12020,12020,11980,11980
1999/04/21,12010,12010,11910,11950
1999/04/22,11960,11980,11960,11960
1999/04/23,11960,12070,11940,11940
1999/04/26,11940,12350,11940,12350
