1999/05/06,139,139,139,139
1999/05/07,139,139,139,139
1999/05/10,139,139,139,139
1999/05/11,139,139,139,139
1999/05/12,139,139,139,139
1999/05/13,137,137,137,137
1999/05/14,136,136,136,136
1999/05/17,136,136,136,136
1999/05/18,136,136,136,136
1999/05/19,136,136,136,136
1999/05/20,136,136,136,136
1999/05/21,136,136,136,136
1999/05/24,136,136,136,136
1999/05/25,136,136,136,136
1999/05/26,136,136,136,136
1999/05/27,136,136,136,136
1999/05/28,136,136,136,136
1999/05/31,136,136,136,136
1999/06/01,136,136,136,136
1999/06/02,136,136,136,136
1999/06/03,136,136,136,136
1999/06/04,136,136,136,136
1999/06/07,136,136,136,136
1999/06/08,136,136,136,136
1999/06/09,136,136,136,136
1999/06/10,136,136,136,136
1999/06/11,136,136,136,136
1999/06/14,136,136,136,136
1999/06/15,136,136,136,136
1999/06/16,136,136,136,136
1999/06/17,136,136,136,136
1999/06/18,136,136,136,136
1999/06/21,136,136,136,136
1999/06/22,136,136,136,136
1999/06/23,136,136,136,136
1999/06/24,136,136,136,136
1999/06/25,136,136,136,136
1999/06/28,136,136,136,136
1999/06/29,136,136,136,136
1999/06/30,136,136,136,136
1999/07/01,136,136,136,136
1999/07/02,136,136,136,136
1999/07/05,136,136,136,136
1999/07/06,136,136,136,136
1999/07/07,136,136,136,136
1999/07/08,136,136,136,136
1999/07/09,136,136,136,136
1999/07/12,136,136,136,136
1999/07/13,136,136,136,136
1999/07/14,136,136,136,136
1999/07/15,136,136,136,136
1999/07/16,136,136,136,136
1999/07/19,136,136,136,136
1999/07/21,136,136,136,136
1999/07/22,136,136,136,136
1999/07/23,136,136,136,136
1999/07/26,136,136,136,136
1999/07/27,136,136,136,136
1999/07/28,136,136,136,136
1999/07/29,136,136,136,136
1999/07/30,136,136,136,136
1999/08/02,136,136,136,136
1999/08/03,136,136,136,136
1999/08/04,136,136,136,136
1999/08/05,136,136,136,136
1999/08/06,136,136,136,136
1999/08/09,136,136,136,136
1999/08/10,136,136,136,136
1999/08/11,136,136,136,136
1999/08/12,136,136,136,136
1999/08/13,136,136,136,136
1999/08/16,136,136,136,136
1999/08/17,136,136,136,136
1999/08/18,136,136,136,136
1999/08/19,136,136,136,136
1999/08/20,136,136,136,136
1999/08/23,136,136,136,136
1999/08/24,136,136,136,136
1999/08/25,136,136,136,136
1999/08/26,136,136,136,136
1999/08/27,136,136,136,136
1999/08/30,136,136,136,136
1999/08/31,136,136,136,136
1999/09/01,136,136,136,136
1999/09/02,136,136,136,136
1999/09/03,136,136,136,136
1999/09/06,136,136,136,136
1999/09/07,136,136,136,136
1999/09/08,136,136,136,136
1999/09/09,136,136,136,136
1999/09/10,136,136,136,136
1999/09/13,136,136,136,136
1999/09/14,136,136,136,136
1999/09/16,136,136,136,136
1999/09/17,136,136,136,136
1999/09/20,136,136,136,136
1999/09/21,136,136,136,136
1999/09/22,136,136,136,136
1999/09/24,136,136,136,136
1999/09/27,136,136,136,136
1999/09/28,136,136,136,136
1999/09/29,136,136,136,136
1999/09/30,136,136,136,136
1999/10/01,136,136,136,136
1999/10/04,136,136,136,136
1999/10/05,136,136,136,136
1999/10/06,136,136,136,136
1999/10/07,136,136,136,136
1999/10/08,136,136,136,136
1999/10/12,136,136,136,136
1999/10/13,136,136,136,136
1999/10/14,136,136,136,136
1999/10/15,136,136,136,136
1999/10/18,136,136,136,136
1999/10/19,136,136,136,136
1999/10/20,136,136,136,136
1999/10/21,136,136,136,136
1999/10/22,136,136,136,136
1999/10/25,136,136,136,136
1999/10/26,136,136,136,136
