1998/12/11,78.05,78.4,78.05,78.1
1998/12/14,76.85,76.9,75.8,75.8
1998/12/15,76.1,77.6,76.1,77.5
1998/12/16,76.85,76.85,76.15,76.15
1998/12/17,76.55,76.55,75.4,75.4
1998/12/18,74.8,74.8,72.9,72.95
1998/12/21,73.15,73.8,73,73
1998/12/22,73.9,74.4,73.75,74.4
1998/12/24,73,73.8,73,73.8
1998/12/25,73.5,74.25,73.5,74.05
1998/12/28,74.2,74.55,74.2,74.55
1999/01/04,72.55,72.55,72.55,72.55
1999/01/05,72.95,73,72.6,72.6
1999/01/06,74.55,74.6,74.2,74.6
1999/01/07,76,76.2,75.5,75.65
1999/01/08,76.5,77.65,76.5,77.65
1999/01/11,78.15,79.65,78.15,79.65
1999/01/12,79.15,80.15,78.6,79
1999/01/13,80.1,81,79.75,81
1999/01/14,82,82.5,81.4,81.4
1999/01/18,82.9,82.9,81.6,82.2
1999/01/19,80.75,80.95,80.65,80.95
1999/01/20,80.05,80.05,79.4,80
1999/01/21,79.55,79.8,79.05,79.05
1999/01/22,78.7,78.7,77.8,77.8
1999/01/25,77.85,79.8,77.85,79.8
1999/01/26,78.7,78.7,77.8,77.8
1999/01/27,78.35,78.35,75.8,76.35
1999/01/28,77.4,77.4,76.35,77.1
1999/01/29,77.5,77.5,75.6,75.6
1999/02/01,74.7,75.5,74.65,75.5
1999/02/02,75.35,75.85,74.65,74.65
1999/02/03,74.55,74.95,74.3,74.6
1999/02/04,75.35,76.6,75.35,76.6
1999/02/05,75.6,76,74.65,74.65
1999/02/08,74.6,74.6,73.6,73.75
1999/02/09,74.75,75,74.5,75
1999/02/10,73.2,73.6,73.05,73.6
1999/02/12,72.2,72.2,71.6,71.6
1999/02/15,70.3,71.5,69.6,69.6
1999/02/16,71.8,71.95,70.7,70.7
1999/02/17,71.65,72,71.3,72
1999/02/18,72.25,74,72.25,73.95
1999/02/19,74.35,75.7,74.2,74.8
1999/02/22,76.65,76.65,75.85,75.85
1999/02/23,74.75,75.45,74.75,74.85
1999/02/24,74.9,76.6,74.9,76.6
1999/02/25,75.95,76.65,74.6,74.6
1999/02/26,73.3,74.75,73.3,73.9
1999/03/01,73,73.3,73,73
1999/03/02,73.8,74.35,73.75,74.35
1999/03/03,74.4,75.6,74.4,74.4
1999/03/04,75.85,76.4,75.6,76.4
1999/03/05,76.95,76.95,75.65,76.4
1999/03/08,75.75,75.75,74.4,74.4
1999/03/09,74.5,74.85,74.3,74.85
1999/03/10,73.75,74.2,73.75,74.2
1999/03/11,73.4,73.6,72.35,72.35
1999/03/12,72.35,73.15,72.35,72.9
1999/03/15,72.75,72.75,72,72.15
1999/03/16,71.5,71.6,71.2,71.6
1999/03/17,71.1,71.7,71.1,71.1
1999/03/18,70.6,70.95,70.55,70.95
1999/03/19,70.3,70.3,69.65,69.65
1999/03/23,69.85,69.85,69.4,69.8
1999/03/24,69.8,69.8,69.15,69.15
1999/03/25,69.15,69.35,68.8,68.95
1999/03/26,68.7,70.95,68.7,70.95
1999/03/29,72.95,72.95,71.3,71.9
1999/03/30,71.85,71.85,71.55,71.55
1999/03/31,72.8,72.85,70.9,70.9
1999/04/01,69.5,69.55,69.05,69.05
1999/04/02,70.05,70.05,69,69.45
1999/04/05,69.45,70.5,69.45,70
1999/04/06,70.05,70.05,69.1,69.4
1999/04/07,69.2,69.2,68.95,68.95
1999/04/08,69,69,68,68.65
1999/04/09,68.7,68.7,68.45,68.65
1999/04/12,68.4,68.45,67.35,67.35
1999/04/13,67.3,67.3,66.3,66.3
1999/04/14,66.15,66.4,65.15,65.15
1999/04/15,65.55,65.8,64.6,64.6
1999/04/16,65.4,65.85,64.95,65.7
1999/04/19,65.45,66.45,65.45,65.95
1999/04/20,66.4,66.4,65.6,65.6
1999/04/21,66.25,66.35,66,66.35
1999/04/22,68,68.35,67.65,67.65
1999/04/23,67.65,67.65,67.3,67.3
1999/04/26,67.15,67.15,65.7,65.7
1999/04/27,65.25,65.75,65.1,65.75
1999/04/28,65.25,65.25,64.05,64.5
1999/04/30,63.95,64.95,63.95,64
1999/05/06,66,66,66,66
1999/05/07,67.15,67.55,66.8,67.55
1999/05/10,67.3,67.8,67.3,67.7
1999/05/11,68.2,69.45,68.2,69.4
1999/05/12,70.7,71.35,70.7,71.35
1999/05/13,71.1,71.2,70.45,71.1
1999/05/14,70.5,70.75,70.2,70.2
1999/05/17,70.7,70.7,70.45,70.7
1999/05/18,70.2,70.2,68.75,68.75
1999/05/19,69.3,69.5,69.3,69.5
1999/05/20,69.5,69.5,68.95,69.2
1999/05/21,69.2,69.2,68.95,69.05
1999/05/24,69.1,70.75,69.1,70.75
1999/05/25,71.25,71.25,70.4,70.75
1999/05/26,70,70.1,69.85,70
1999/05/27,70,70.6,70,70.6
1999/05/28,69,70.45,69,69.95
1999/05/31,70.1,70.1,69.5,69.5
1999/06/01,69.75,69.75,69.2,69.2
1999/06/02,68.8,69,67.4,67.4
1999/06/03,68.25,68.25,67.6,67.8
1999/06/04,67.6,67.65,67.1,67.65
1999/06/07,67.95,67.95,67.6,67.6
1999/06/08,67.6,68,67.6,68
1999/06/09,67.55,67.6,67.25,67.6
1999/06/10,67.58,67.58,67.58,67.58
