1998/08/26,102.4,102.8,102,102.4
1998/08/27,100.6,100.6,99.3,99.6
1998/08/28,98.3,99.3,97.1,98.4
1998/08/31,98.4,100,98.4,100
1998/09/01,99.2,100,99.2,99.4
1998/09/02,99.8,100,99.1,99.1
1998/09/03,99.5,99.7,98.8,98.8
1998/09/04,96.6,96.9,95.7,95.7
1998/09/07,94.7,94.7,91.2,91.5
1998/09/08,93.2,93.6,92.6,93.4
1998/09/09,94,94,92.3,92.3
1998/09/10,94.3,95,94.1,95
1998/09/11,95.1,95.1,92.7,92.9
1998/09/14,93.1,93.1,91.9,91.9
1998/09/16,92.5,93.4,92.5,93.4
1998/09/17,92.6,96.3,92.6,96.3
1998/09/18,94.7,96.1,94.7,96
1998/09/21,97.5,97.5,95.6,97
1998/09/22,98,100.9,98,100.9
1998/09/24,102,102.2,101.4,102.2
1998/09/25,101.1,103.1,100.7,103.1
1998/09/28,103.2,103.2,102.5,102.7
1998/09/29,103.4,103.4,101.6,101.8
1998/09/30,102,102.9,102,102.6
1998/10/01,102.9,105,102.9,103.9
1998/10/02,103.2,103.8,102.9,103.2
1998/10/05,103.8,104.1,102.6,102.6
1998/10/06,102.4,103.7,102.4,103.6
1998/10/07,102.7,102.8,100.9,100.9
1998/10/08,96.7,97.7,96,97.7
1998/10/09,95.8,96.1,95,95.2
1998/10/12,94.6,94.9,92.5,92.5
1998/10/13,93.7,95.9,93.7,95.9
1998/10/14,96.1,97,96.1,97
1998/10/15,95.9,95.9,94.9,94.9
1998/10/16,94.4,95.9,94.4,94.7
1998/10/19,94,94,92.9,92.9
1998/10/20,93.4,94.9,93.4,94.9
1998/10/21,96.1,96.1,94.8,94.8
1998/10/22,95.4,96.2,95.2,95.6
1998/10/23,96.5,97.8,95.2,95.2
1998/10/26,93.9,94,93.6,93.9
1998/10/27,93.6,94.6,93.5,94.6
1998/10/28,94.2,94.5,93.5,93.5
1998/10/29,93,93,91.2,91.2
1998/10/30,89.5,89.5,86.9,86.9
1998/11/02,86.6,86.9,84.7,86.4
1998/11/04,85.1,87.4,85,87.4
1998/11/05,87.5,90,87.5,89.1
1998/11/06,89.1,89.1,88,88
1998/11/09,88.6,88.6,88.2,88.2
1998/11/10,90.4,90.7,89.8,90.1
1998/11/11,89.8,89.8,87.8,87.9
1998/11/12,87.4,88.4,87.4,88.4
1998/11/13,88.6,89.6,87.8,87.8
1998/11/16,87.4,87.4,86.4,86.8
1998/11/17,86.1,87.2,86.1,87.1
1998/11/18,87.9,88.9,87.9,88.5
1998/11/19,88.1,88.1,87,87.4
1998/11/20,86.4,86.9,85.9,85.9
1998/11/24,85.7,86.4,85.6,85.8
1998/11/25,85.3,85.3,84.9,84.9
1998/11/26,86.1,86.1,85.4,85.8
1998/11/27,86.8,86.8,86.1,86.6
1998/11/30,87.4,87.4,86.6,86.6
1998/12/01,86.1,86.3,85.8,86.3
1998/12/02,85.3,85.3,84.2,84.2
1998/12/03,81.9,81.9,80.4,80.9
1998/12/04,79.1,80,79.1,79.7
1998/12/07,79.4,80.2,79.4,80
1998/12/08,81,81,80.7,80.7
1998/12/09,79.9,80.4,79.2,79.2
1998/12/10,78.6,79.2,77.8,79.2
1998/12/11,78.6,79.4,78.6,78.7
1998/12/14,77.8,77.8,76.2,76.2
1998/12/15,75.8,78.6,75.8,78.6
1998/12/16,78.6,78.6,77.1,77.1
1998/12/17,77,77,76.3,77
1998/12/18,75.9,76,74.6,75.1
1998/12/21,74.7,75.6,74.7,74.8
1998/12/22,75.9,76.4,75.9,76.1
1998/12/24,76,76.5,75.8,76.5
1998/12/25,75.9,77,75.9,76.4
1998/12/28,76.9,77.3,76.9,77.3
1999/01/04,75.7,75.7,75.7,75.7
1999/01/05,75.7,75.8,74.7,75.8
1999/01/06,75.9,78.6,75.9,78.6
1999/01/07,78.9,79,77.1,77.1
1999/01/08,78,79.4,77.5,79.4
1999/01/11,81,83.8,81,83.8
1999/01/12,82.9,85.6,82.9,83.2
1999/01/13,85.5,88.6,84.6,88.6
1999/01/14,87.7,88.2,86.4,87.1
1999/01/18,87.9,87.9,85.3,85.3
1999/01/19,83.5,83.7,83,83.7
1999/01/20,81.6,81.7,81.3,81.3
1999/01/21,81.4,82,80.9,80.9
1999/01/22,80.2,80.2,80,80
1999/01/25,81,82.4,80,82.4
1999/01/26,81.5,81.5,80.6,80.6
1999/01/27,80,80.6,79.1,79.1
1999/01/28,79.1,79.8,79.1,79.3
1999/01/29,79.1,79.1,77.4,77.9
1999/02/01,77,77,75.9,76.4
1999/02/02,76,76.4,75,75
1999/02/03,75,75,74.4,74.4
1999/02/04,75.2,78.2,75.2,78.2
1999/02/05,75.3,76.3,75.3,75.5
1999/02/08,74.9,74.9,73.5,73.5
1999/02/09,74,74.3,74,74.3
1999/02/10,72.7,72.7,71.5,71.9
1999/02/12,69.8,70,66.9,66.9
1999/02/15,66.5,67.5,65.7,65.7
1999/02/16,67.4,67.4,66.7,66.7
1999/02/17,67.7,68.2,67.7,68.2
1999/02/18,67.4,69.5,67.4,69.1
1999/02/19,69.2,70,69.2,70
1999/02/22,71.4,71.4,71.2,71.2
