1998/01/28,39250,39980,39250,39980
1998/01/29,39970,40160,39910,40000
1998/01/30,40080,40250,39990,40250
1998/02/02,40180,40550,40180,40550
1998/02/03,40900,41570,40900,41570
1998/02/04,42060,42350,41890,41890
1998/02/05,41370,41970,41370,41970
1998/02/06,42530,42540,42150,42150
1998/02/09,42560,42560,41670,41670
1998/02/10,41670,41960,41560,41750
1998/02/12,41300,41810,41300,41700
1998/02/13,41910,42050,41800,41940
1998/02/16,42010,42140,42000,42140
1998/02/17,42140,42200,42040,42040
1998/02/18,41650,41850,41540,41850
1998/02/19,41870,41870,41580,41730
1998/02/20,41590,42050,41590,42050
1998/02/23,42100,42150,41620,41620
1998/02/24,41410,41480,41190,41430
1998/02/25,40920,40920,40360,40370
1998/02/26,40500,40500,39930,39930
1998/02/27,39700,40100,39700,40040
1998/03/02,40100,40170,40040,40130
1998/03/03,40260,40280,40150,40150
1998/03/04,40000,40190,39970,39970
1998/03/05,39980,40320,39980,40320
1998/03/06,40510,40580,40360,40430
1998/03/09,40820,41030,40760,41030
1998/03/10,41000,41110,40830,40830
1998/03/11,41050,41210,41000,41210
1998/03/12,41410,41410,40850,40850
1998/03/13,40480,40570,40320,40320
1998/03/16,39910,40140,39910,40130
1998/03/17,40100,40270,40040,40270
1998/03/18,40290,40440,40060,40060
1998/03/19,40190,40190,40000,40010
1998/03/20,40050,40050,39940,39990
1998/03/23,39800,40050,39790,39940
1998/03/24,40240,40240,40040,40040
1998/03/25,40060,40070,39970,39970
1998/03/26,39800,40150,39800,39920
1998/03/27,39850,40000,39800,40000
1998/03/30,39960,40300,39950,40300
1998/03/31,40680,40680,40280,40280
1998/04/01,40260,40520,40260,40520
1998/04/02,40440,40440,40300,40440
1998/04/03,40530,40620,40530,40550
1998/04/06,40490,40490,40270,40270
1998/04/07,39800,39990,39800,39890
1998/04/08,39770,40000,39770,40000
1998/04/09,39890,40030,39890,40030
1998/04/10,40000,40150,40000,40000
1998/04/13,40020,40040,39800,39890
1998/04/14,39770,40130,39770,40130
1998/04/15,40020,40180,40000,40080
1998/04/16,40300,40560,40150,40190
1998/04/17,40210,40380,40210,40250
1998/04/20,40390,40390,40250,40250
1998/04/21,40150,40210,39940,39940
1998/04/22,40040,40100,39910,39910
1998/04/23,39600,39920,39530,39850
1998/04/24,39990,39990,39800,39870
1998/04/27,40300,40300,40080,40080
1998/04/28,40250,40250,40210,40210
1998/04/30,40000,40080,39940,39940
1998/05/01,39750,39880,39750,39850
1998/05/06,40010,40150,39960,40150
1998/05/07,40430,40620,40430,40620
1998/05/08,40800,40870,40630,40790
1998/05/11,40530,40610,40320,40320
1998/05/12,40160,40300,40160,40270
1998/05/13,40260,40390,40260,40390
1998/05/14,40600,40600,40460,40460
1998/05/15,40510,40530,40440,40480
1998/05/18,40720,40720,40500,40550
1998/05/19,40630,40780,40630,40780
1998/05/20,40570,40720,40540,40540
1998/05/21,40490,40520,40380,40500
1998/05/22,40490,40490,40390,40400
1998/05/25,40690,40840,40690,40820
1998/05/26,40760,40770,40500,40600
1998/05/27,40330,40480,40290,40320
1998/05/28,40180,40180,39600,39600
1998/05/29,39880,39880,39250,39250
1998/06/01,39300,39300,38910,39200
1998/06/02,39250,40010,39250,39400
1998/06/03,39390,39680,39390,39680
1998/06/04,39400,39670,39390,39450
1998/06/05,39450,39650,39450,39590
1998/06/08,39730,39750,39550,39550
1998/06/09,39310,39990,39310,39990
1998/06/10,39850,40390,39850,40210
1998/06/11,40660,40900,40430,40900
1998/06/12,41400,41400,40780,40780
1998/06/15,41190,41190,40940,41030
1998/06/16,40770,40890,40710,40780
1998/06/17,40900,41080,40900,40920
1998/06/18,40230,40600,40230,40230
1998/06/19,40590,40690,39900,39900
1998/06/22,40900,40950,40670,40900
1998/06/23,40900,41150,40890,41150
1998/06/24,41960,42350,41960,42350
1998/06/25,42830,43060,42620,42760
1998/06/26,42530,43350,42530,43210
1998/06/29,43400,43400,42810,43070
1998/06/30,42430,42430,42280,42370
1998/07/01,42580,42750,42180,42180
1998/07/02,42010,42270,42010,42150
1998/07/03,42540,42630,42220,42220
1998/07/06,42400,43170,42400,42600
1998/07/07,42800,43350,42730,43350
1998/07/08,44020,44320,43900,44320
1998/07/09,44600,45260,44500,45260
1998/07/10,44890,44890,44550,44550
1998/07/13,44120,44640,43990,44640
1998/07/14,44510,44510,44070,44070
1998/07/15,43730,43930,43620,43620
1998/07/16,43290,43480,43290,43340
1998/07/17,43700,43700,43250,43250
1998/07/21,43260,43380,43230,43310
1998/07/22,43050,43160,42980,42990
1998/07/23,42720,43150,42720,43150
1998/07/24,43190,43320,42920,42920
1998/07/27,43040,43040,42790,42790
1998/07/28,42860,43060,42860,43060
1998/07/29,43080,43200,43010,43010
1998/07/30,43190,43640,43190,43350
1998/07/31,43980,43980,43750,43880
1998/08/03,43510,43510,43350,43350
1998/08/04,43010,43340,43010,43340
1998/08/05,42950,43240,42900,42900
1998/08/06,42620,42620,42400,42420
1998/08/07,42320,42880,42320,42800
1998/08/10,42890,42930,42840,42850
1998/08/11,43050,43230,43050,43200
1998/08/12,43430,43520,43290,43520
1998/08/13,43090,43500,43090,43500
1998/08/14,43300,43540,43300,43380
1998/08/17,43500,44060,43470,44060
1998/08/18,44220,44470,44220,44350
1998/08/19,44350,45320,44350,45320
1998/08/20,45690,45690,45450,45460
1998/08/21,44810,44870,44400,44630
1998/08/24,44480,44660,44240,44350
1998/08/25,44220,44220,43950,43950
1998/08/26,44050,44200,44050,44200
1998/08/27,43820,43920,43730,43740
1998/08/28,42540,43000,42540,42980
1998/08/31,42730,43490,42730,43490
1998/09/01,43370,43370,43000,43040
1998/09/02,43210,43550,43020,43550
1998/09/03,43510,43700,43060,43210
1998/09/04,42900,43230,42790,43230
1998/09/07,42910,42940,42700,42700
1998/09/08,43030,43130,42360,42690
1998/09/09,42380,42700,42350,42700
1998/09/10,42700,42770,42700,42760
1998/09/11,42690,42950,42340,42340
1998/09/14,42360,42730,42360,42730
1998/09/16,43050,43150,43050,43150
1998/09/17,42960,43450,42880,43450
1998/09/18,43130,43500,43130,43330
1998/09/21,43400,43400,42660,42660
1998/09/22,42660,43150,42660,43150
1998/09/24,43240,43530,43240,43530
1998/09/25,43600,43760,43590,43760
1998/09/28,43760,43770,43470,43770
1998/09/29,43960,43990,43860,43860
1998/09/30,43590,44030,43540,44030
1998/10/01,43960,44000,43910,44000
1998/10/02,43690,43790,43250,43330
1998/10/05,43280,43530,43280,43460
1998/10/06,43140,43140,42990,42990
1998/10/07,42330,42650,42300,42650
1998/10/08,41450,41450,41450,41450
1998/10/09,40940,40940,40570,40630
1998/10/12,41360,41360,40620,40620
1998/10/13,40550,41710,40550,41490
1998/10/14,41800,41800,41570,41570
1998/10/15,41000,41180,40900,41180
1998/10/16,40680,41860,40680,41860
1998/10/19,41990,42250,41140,41140
1998/10/20,40790,40870,40540,40540
1998/10/21,40540,40640,40510,40510
1998/10/22,40600,40600,40510,40510
1998/10/23,40240,40560,40230,40460
1998/10/26,40190,40190,40190,40190
1998/10/27,40210,40210,40190,40190
1998/10/28,40080,40120,39980,39980
1998/10/29,40080,40080,39310,39310
1998/10/30,38990,38990,38700,38750
1998/11/02,38750,38750,38690,38700
1998/11/04,38450,38510,38380,38490
1998/11/05,38530,38810,38530,38590
1998/11/06,38840,38860,38700,38700
1998/11/09,38710,39050,38710,39050
1998/11/10,39460,39740,39460,39740
1998/11/11,40200,40200,39740,39790
1998/11/12,40200,40670,40200,40510
1998/11/13,40350,40560,40290,40350
1998/11/16,40000,40000,39730,39740
1998/11/17,39280,39380,39200,39200
1998/11/18,39480,39610,39300,39400
1998/11/19,39790,40290,39790,40000
1998/11/20,39510,39640,39400,39640
1998/11/24,39500,39840,39500,39690
1998/11/25,39800,39990,39800,39990
1998/11/26,39990,40160,39990,39990
1998/11/27,39990,39990,39790,39790
1998/11/30,39860,40000,39860,39860
1998/12/01,39870,39870,39860,39860
1998/12/02,39220,39220,38870,38880
1998/12/03,38490,38490,37680,37680
1998/12/04,36860,36970,36830,36970
1998/12/07,36970,36980,36970,36980
1998/12/08,36980,36980,35780,35780
1998/12/09,34580,34580,34580,34580
1998/12/10,32880,32880,32880,32880
1998/12/11,33220,33220,33200,33200
1998/12/14,32900,32900,32500,32500
1998/12/15,31950,33000,31890,33000
1998/12/16,33000,33000,32610,32610
1998/12/17,32610,32610,32030,32030
1998/12/18,31550,31610,31550,31600
1998/12/21,31450,31460,31450,31460
1998/12/22,31460,32600,31460,32600
1998/12/24,32410,32410,32410,32410
1998/12/25,32850,32850,32500,32500
1998/12/28,32510,32630,32510,32630
1999/01/04,32630,32630,32040,32140
1999/01/05,32030,32050,32030,32050
1999/01/06,32080,32650,32080,32650
1999/01/07,32760,33000,32760,32830
1999/01/08,32780,32900,32780,32790
1999/01/11,32790,32790,32790,32790
1999/01/12,32280,32300,32280,32300
1999/01/13,32300,32300,32250,32250
1999/01/14,32250,32250,31980,31980
1999/01/18,31980,31980,31790,31790
1999/01/19,31790,31790,31240,31280
1999/01/20,30990,31720,30990,31720
1999/01/21,32040,32040,31660,31660
1999/01/22,31660,31700,31660,31700
1999/01/25,32190,32480,32140,32140
1999/01/26,32510,33200,32510,33200
