1998/09/28,11730,11730,11400,11400
1998/09/29,11300,11300,11050,11150
1998/09/30,11080,11190,11080,11130
1998/10/01,11090,11100,11000,11100
1998/10/02,11190,11190,11090,11150
1998/10/05,11090,11090,10880,10890
1998/10/06,10800,10940,10800,10940
1998/10/07,10840,10900,10780,10900
1998/10/08,10760,10760,10660,10660
1998/10/09,10640,10850,10640,10830
1998/10/12,10950,10950,10600,10600
1998/10/13,10530,10700,10530,10690
1998/10/14,10700,10700,10340,10340
1998/10/15,10100,10330,10100,10270
1998/10/16,10280,10460,10280,10460
1998/10/19,10450,10470,10340,10340
1998/10/20,10300,10690,10300,10690
1998/10/21,10900,11040,10900,11040
1998/10/22,11020,11100,10860,10860
1998/10/23,11000,11020,10960,11020
1998/10/26,11020,11020,10990,10990
1998/10/27,10850,11030,10850,11030
1998/10/28,11130,11130,10910,10910
1998/10/29,10820,10890,10820,10890
1998/10/30,10920,10920,10760,10920
1998/11/02,10830,10920,10790,10920
1998/11/04,10930,10930,10860,10930
1998/11/05,10830,10830,10740,10740
1998/11/06,10610,10620,10550,10580
1998/11/09,10620,10790,10620,10790
1998/11/10,10950,10990,10890,10890
1998/11/11,10940,11130,10940,11060
1998/11/12,11070,11140,11060,11060
1998/11/13,10990,10990,10900,10900
1998/11/16,10760,10880,10760,10860
1998/11/17,10810,10940,10790,10940
1998/11/18,10950,10950,10880,10900
1998/11/19,10900,11100,10900,11100
1998/11/20,11130,11220,11130,11220
1998/11/24,11280,11300,11190,11190
1998/11/25,11190,11280,11190,11280
1998/11/26,11360,11390,11340,11380
1998/11/27,11420,11430,11380,11380
1998/11/30,11370,11500,11370,11460
1998/12/01,11490,11490,11340,11390
1998/12/02,11380,11430,11350,11400
1998/12/03,11350,11440,11350,11410
1998/12/04,11380,11450,11360,11450
1998/12/07,11480,11590,11480,11590
1998/12/08,11630,11630,11530,11530
1998/12/09,11470,11470,11360,11380
1998/12/10,11340,11340,11130,11130
1998/12/11,11110,11160,11110,11140
1998/12/14,11140,11300,11140,11300
1998/12/15,11320,11320,11300,11300
1998/12/16,11330,11410,11330,11390
1998/12/17,11480,11480,11420,11420
1998/12/18,11420,11500,11420,11500
1998/12/21,11490,11490,11400,11450
1998/12/22,11470,11690,11470,11650
1998/12/24,11560,11640,11560,11630
1998/12/25,11630,11630,11500,11580
1998/12/28,11350,11370,11300,11370
1999/01/04,11320,11360,11290,11360
1999/01/05,11440,11440,11340,11360
1999/01/06,11350,11410,11350,11410
1999/01/07,11420,11550,11420,11520
1999/01/08,11520,11560,11490,11560
1999/01/11,11680,11730,11630,11660
1999/01/12,11660,11670,11630,11660
1999/01/13,11620,11640,11600,11630
1999/01/14,11630,11650,11630,11640
1999/01/18,11650,11650,11640,11640
1999/01/19,11640,11700,11640,11700
1999/01/20,11730,11740,11710,11740
1999/01/21,11780,11870,11770,11850
1999/01/22,11840,11840,11780,11780
1999/01/25,11720,11830,11720,11820
1999/01/26,11830,11880,11760,11760
1999/01/27,11730,11850,11730,11850
1999/01/28,11820,11850,11820,11850
1999/01/29,11870,11870,11850,11850
1999/02/01,11850,11850,11830,11840
1999/02/02,11800,11850,11800,11850
1999/02/03,11850,11880,11850,11850
1999/02/04,11850,11850,11820,11820
1999/02/05,11820,11820,11720,11760
1999/02/08,11640,11700,11640,11700
1999/02/09,11740,11790,11740,11790
1999/02/10,11800,11820,11800,11820
1999/02/12,11840,11890,11840,11890
1999/02/15,11900,11900,11820,11860
1999/02/16,11860,11880,11790,11810
1999/02/17,11810,11810,11730,11730
1999/02/18,11730,11810,11710,11810
1999/02/19,11810,11810,11750,11800
1999/02/22,11800,11800,11750,11760
1999/02/23,11810,11810,11780,11780
1999/02/24,11780,11900,11780,11900
1999/02/25,11870,11900,11860,11860
1999/02/26,11860,11860,11720,11740
1999/03/01,11800,11800,11600,11600
1999/03/02,11570,11570,11500,11500
1999/03/03,11500,11570,11500,11570
1999/03/04,11570,11610,11570,11610
1999/03/05,11630,11790,11630,11700
1999/03/08,11700,11700,11700,11700
1999/03/09,11700,11700,11700,11700
1999/03/10,11700,11700,11700,11700
1999/03/11,11700,11700,11690,11690
1999/03/12,11690,11710,11690,11710
1999/03/15,11710,11710,11710,11710
1999/03/16,11710,11970,11710,11970
1999/03/17,12070,12100,12070,12100
1999/03/18,12120,12120,12110,12110
1999/03/19,12110,12260,12110,12260
1999/03/23,12260,12320,12260,12320
1999/03/24,12320,12320,12320,12320
1999/03/25,12320,12360,12320,12360
1999/03/26,12360,12550,12360,12550
