1998/08/27,12700,12770,12580,12580
1998/08/28,12610,12650,12480,12650
1998/08/31,12550,12600,12300,12300
1998/09/01,12100,12170,12100,12170
1998/09/02,12160,12190,11870,11870
1998/09/03,11930,12030,11810,12030
1998/09/04,12000,12180,12000,12180
1998/09/07,12000,12020,11950,12020
1998/09/08,12170,12170,12110,12130
1998/09/09,12060,12100,12010,12090
1998/09/10,11890,12000,11890,12000
1998/09/11,12000,12110,11980,12020
1998/09/14,12040,12050,11990,11990
1998/09/16,12070,12070,11720,11720
1998/09/17,11730,11840,11730,11780
1998/09/18,11670,11730,11670,11730
1998/09/21,11650,11650,11470,11470
1998/09/22,11550,11630,11520,11630
1998/09/24,11650,11700,11610,11610
1998/09/25,11520,11730,11500,11730
1998/09/28,11730,11730,11510,11550
1998/09/29,11470,11470,11240,11300
1998/09/30,11300,11350,11260,11260
1998/10/01,11070,11360,11070,11360
1998/10/02,11370,11370,11280,11320
1998/10/05,11170,11170,10970,10970
1998/10/06,10900,10940,10780,10940
1998/10/07,10830,10830,10730,10820
1998/10/08,10600,10660,10530,10530
1998/10/09,10700,10830,10700,10760
1998/10/12,10820,10820,10490,10500
1998/10/13,10580,10630,10550,10620
1998/10/14,10640,10640,10270,10270
1998/10/15,10210,10350,10160,10350
1998/10/16,10290,10500,10290,10500
1998/10/19,10460,10500,10260,10260
1998/10/20,10400,10610,10400,10610
1998/10/21,10960,10960,10960,10960
1998/10/22,11050,11160,11020,11020
1998/10/23,11140,11200,11050,11200
1998/10/26,11200,11200,10960,10960
1998/10/27,10860,11230,10860,11230
1998/10/28,11230,11230,11130,11130
1998/10/29,10980,11110,10980,11110
1998/10/30,11090,11110,11000,11110
1998/11/02,11080,11230,11060,11230
1998/11/04,11260,11270,11200,11250
1998/11/05,11110,11120,11070,11120
1998/11/06,10980,11050,10970,11050
1998/11/09,11090,11290,11090,11290
1998/11/10,11400,11450,11380,11380
1998/11/11,11460,11650,11460,11530
1998/11/12,11560,11620,11470,11470
1998/11/13,11420,11420,11320,11320
1998/11/16,11270,11350,11270,11350
1998/11/17,11280,11340,11280,11340
1998/11/18,11350,11360,11330,11350
1998/11/19,11360,11650,11360,11650
1998/11/20,11600,11670,11570,11670
1998/11/24,11700,11720,11670,11670
1998/11/25,11670,11730,11670,11700
1998/11/26,11750,11840,11750,11840
1998/11/27,11850,11860,11770,11790
1998/11/30,11880,11930,11880,11930
1998/12/01,11830,11850,11720,11780
1998/12/02,11700,11780,11700,11700
1998/12/03,11690,11790,11690,11750
1998/12/04,11700,11840,11670,11840
1998/12/07,11860,11950,11860,11950
1998/12/08,11940,11940,11860,11860
1998/12/09,11790,11790,11650,11710
1998/12/10,11630,11640,11480,11540
1998/12/11,11470,11560,11470,11560
1998/12/14,11590,11780,11590,11770
1998/12/15,11660,11670,11620,11640
1998/12/16,11620,11820,11620,11750
1998/12/17,11780,11780,11700,11720
1998/12/18,11780,11790,11750,11780
1998/12/21,11790,11850,11750,11850
1998/12/22,11900,12100,11900,11910
1998/12/24,11860,11980,11860,11880
1998/12/25,11790,11790,11640,11640
1998/12/28,11440,11600,11440,11600
1999/01/04,11480,11590,11480,11590
1999/01/05,11600,11600,11550,11570
1999/01/06,11620,11710,11610,11710
1999/01/07,11790,11860,11790,11800
1999/01/08,11800,11990,11800,11990
1999/01/11,12090,12090,12050,12070
1999/01/12,12020,12020,12010,12020
1999/01/13,12000,12010,11990,12010
1999/01/14,12030,12030,12010,12030
1999/01/18,12040,12040,11990,12030
1999/01/19,12040,12150,12040,12150
1999/01/20,12200,12250,12190,12250
1999/01/21,12240,12310,12240,12280
1999/01/22,12200,12220,12190,12210
1999/01/25,12210,12230,12210,12210
1999/01/26,12200,12230,12040,12040
1999/01/27,12040,12110,12040,12100
1999/01/28,12140,12150,12120,12140
1999/01/29,12150,12150,12140,12140
1999/02/01,12130,12150,12090,12150
1999/02/02,12160,12170,12140,12140
1999/02/03,12160,12180,12150,12160
1999/02/04,12190,12190,12150,12160
1999/02/05,12160,12160,12010,12080
1999/02/08,12010,12130,12010,12130
1999/02/09,12130,12130,12110,12130
1999/02/10,12120,12120,12080,12100
1999/02/12,12130,12140,12120,12140
1999/02/15,12140,12140,12110,12120
1999/02/16,12110,12180,12100,12150
1999/02/17,12120,12120,12100,12100
1999/02/18,12030,12040,12010,12010
1999/02/19,12030,12030,12000,12030
1999/02/22,12080,12150,12050,12150
1999/02/23,12220,12230,12220,12220
