1998/08/26,4002,4020,4000,4020
1998/08/27,3999,4001,3999,4000
1998/08/28,3985,3985,3978,3983
1998/08/31,3969,3979,3962,3979
1998/09/01,3976,4011,3976,3995
1998/09/02,4000,4100,4000,4100
1998/09/03,4113,4149,4104,4104
1998/09/04,4079,4132,4079,4132
1998/09/07,4119,4127,4108,4111
1998/09/08,4135,4170,4131,4170
1998/09/09,4129,4129,4056,4077
1998/09/10,4082,4094,4079,4084
1998/09/11,4090,4095,4050,4050
1998/09/14,4027,4027,3993,3993
1998/09/16,3999,3999,3896,3896
1998/09/17,3909,3941,3909,3941
1998/09/18,3945,3963,3945,3963
1998/09/21,3982,3999,3982,3984
1998/09/22,3966,3984,3966,3974
1998/09/24,3990,3999,3990,3999
1998/09/25,4009,4033,3985,4033
1998/09/28,4068,4104,4068,4100
1998/09/29,4100,4110,4036,4036
1998/09/30,4051,4061,4024,4061
1998/10/01,4030,4064,4030,4056
1998/10/02,4069,4078,4064,4078
1998/10/05,4143,4218,4143,4218
1998/10/06,4279,4293,4141,4293
1998/10/07,4230,4271,4230,4248
1998/10/08,4247,4300,4247,4300
1998/10/09,4299,4299,4210,4210
1998/10/12,4156,4156,4070,4070
1998/10/13,3961,3961,3930,3930
1998/10/14,3995,4000,3980,4000
1998/10/15,4015,4029,4000,4000
1998/10/16,4040,4040,3860,3860
1998/10/19,3828,3902,3828,3899
1998/10/20,3898,3916,3896,3916
1998/10/21,3851,3851,3776,3776
1998/10/22,3636,3685,3636,3685
1998/10/23,3651,3679,3647,3647
1998/10/26,3643,3643,3608,3608
1998/10/27,3519,3519,3468,3468
1998/10/28,3469,3469,3341,3341
1998/10/29,3411,3481,3365,3365
1998/10/30,3350,3375,3339,3339
1998/11/02,3339,3360,3339,3360
1998/11/04,3383,3423,3383,3423
1998/11/05,3488,3488,3357,3357
1998/11/06,3324,3349,3296,3296
1998/11/09,3292,3295,3251,3251
1998/11/10,3241,3297,3241,3288
1998/11/11,3283,3304,3281,3304
1998/11/12,3311,3399,3311,3399
1998/11/13,3344,3351,3324,3351
1998/11/16,3225,3225,3211,3211
1998/11/17,3211,3256,3211,3256
1998/11/18,3256,3303,3255,3303
1998/11/19,3313,3350,3313,3350
1998/11/20,3303,3303,3277,3277
1998/11/24,3275,3372,3275,3325
1998/11/25,3340,3349,3329,3333
1998/11/26,3333,3333,3313,3313
1998/11/27,3323,3323,3302,3302
1998/11/30,3323,3353,3323,3353
1998/12/01,3353,3373,3330,3330
1998/12/02,3327,3330,3326,3326
1998/12/03,3328,3331,3326,3331
1998/12/04,3333,3340,3333,3340
1998/12/07,3340,3380,3338,3380
1998/12/08,3383,3401,3383,3401
1998/12/09,3416,3451,3408,3442
1998/12/10,3437,3460,3437,3460
1998/12/11,3463,3469,3463,3464
1998/12/14,3466,3466,3445,3445
1998/12/15,3445,3461,3432,3459
1998/12/16,3444,3445,3440,3441
1998/12/17,3451,3451,3435,3435
1998/12/18,3447,3447,3417,3429
1998/12/21,3384,3384,3323,3335
1998/12/22,3310,3349,3310,3349
1998/12/24,3324,3349,3324,3349
1998/12/25,3349,3369,3349,3369
1998/12/28,3356,3356,3351,3351
1999/01/04,3359,3359,3349,3349
1999/01/05,3339,3339,3339,3339
1999/01/06,3374,3394,3374,3394
1999/01/07,3395,3462,3395,3462
1999/01/08,3510,3510,3471,3493
1999/01/11,3498,3550,3498,3527
1999/01/12,3525,3525,3523,3524
1999/01/13,3521,3521,3446,3446
1999/01/14,3453,3453,3400,3418
1999/01/18,3398,3398,3359,3359
1999/01/19,3354,3367,3354,3357
1999/01/20,3368,3373,3368,3373
1999/01/21,3365,3367,3359,3367
1999/01/22,3387,3414,3387,3400
1999/01/25,3402,3417,3402,3417
1999/01/26,3417,3424,3417,3424
1999/01/27,3424,3444,3424,3444
1999/01/28,3449,3470,3449,3450
1999/01/29,3440,3440,3380,3380
1999/02/01,3346,3346,3295,3295
1999/02/02,3300,3360,3300,3360
1999/02/03,3330,3330,3230,3230
1999/02/04,3220,3305,3220,3305
1999/02/05,3260,3260,3195,3195
1999/02/08,3096,3096,3081,3081
1999/02/09,3071,3111,3071,3111
1999/02/10,3111,3111,3110,3110
1999/02/12,3110,3110,3110,3110
1999/02/15,3150,3150,3150,3150
1999/02/16,3150,3165,3150,3165
1999/02/17,3190,3250,3190,3250
1999/02/18,3249,3254,3249,3254
1999/02/19,3294,3294,3249,3249
1999/02/22,3257,3318,3257,3318
