1998/03/16,15920,16080,15920,16080
1998/03/17,16010,16040,15970,16040
1998/03/18,15990,16050,15980,15980
1998/03/19,15950,15950,15930,15930
1998/03/20,15890,15890,15770,15840
1998/03/23,15660,15810,15660,15810
1998/03/24,15870,15870,15800,15850
1998/03/25,15850,15880,15820,15870
1998/03/26,15800,15830,15780,15820
1998/03/27,15720,15750,15720,15750
1998/03/30,15750,15890,15750,15890
1998/03/31,16020,16110,16010,16110
1998/04/01,16100,16100,16010,16100
1998/04/02,15970,15970,15920,15960
1998/04/03,16010,16140,16000,16080
1998/04/06,16050,16090,16030,16080
1998/04/07,15970,15970,15900,15900
1998/04/08,15850,15890,15830,15890
1998/04/09,15880,15880,15840,15840
1998/04/10,15940,15950,15870,15870
1998/04/13,15840,15940,15840,15940
1998/04/14,15830,15870,15830,15830
1998/04/15,15810,15880,15800,15880
1998/04/16,15980,15980,15930,15930
1998/04/17,15920,16000,15900,15980
1998/04/20,16010,16010,15980,15980
1998/04/21,15950,15960,15900,15900
1998/04/22,15990,16010,15950,15950
1998/04/23,15900,15900,15860,15860
1998/04/24,15870,15890,15870,15880
1998/04/27,15920,15920,15880,15880
1998/04/28,15870,15940,15870,15940
1998/04/30,15920,15980,15920,15980
1998/05/01,16000,16000,15970,15990
1998/05/06,16050,16100,16030,16100
1998/05/07,16280,16340,16280,16340
1998/05/08,16320,16330,16250,16260
1998/05/11,16160,16160,16030,16040
1998/05/12,15940,16020,15940,16020
1998/05/13,16000,16000,15970,15980
1998/05/14,16030,16030,16000,16030
1998/05/15,16010,16010,15980,16000
1998/05/18,15980,16000,15960,15990
1998/05/19,16060,16060,16030,16040
1998/05/20,16040,16050,16040,16040
1998/05/21,16030,16050,16030,16050
1998/05/22,16030,16060,16020,16060
1998/05/25,16130,16130,16080,16090
1998/05/26,16050,16050,16020,16040
1998/05/27,15940,15990,15940,15960
1998/05/28,15850,15850,15740,15740
1998/05/29,15740,15740,15700,15740
1998/06/01,15650,15680,15650,15660
1998/06/02,15630,15720,15630,15720
1998/06/03,15700,15760,15700,15700
1998/06/04,15620,15620,15550,15550
1998/06/05,15590,15670,15590,15670
1998/06/08,15700,15700,15630,15650
1998/06/09,15570,15580,15560,15570
1998/06/10,15560,15640,15550,15640
1998/06/11,15670,15680,15650,15660
1998/06/12,15810,15810,15730,15740
1998/06/15,16070,16070,16000,16020
1998/06/16,16010,16020,15920,16020
1998/06/17,16030,16200,16030,16200
1998/06/18,15910,15940,15840,15880
1998/06/19,15880,15900,15870,15890
1998/06/22,16240,16260,16130,16260
1998/06/23,16230,16360,16230,16360
1998/06/24,16700,16860,16700,16860
1998/06/25,17040,17120,16850,16850
1998/06/26,16870,17170,16870,17090
1998/06/29,17010,17010,16740,16840
1998/06/30,16480,16480,16420,16440
1998/07/01,16490,16560,16490,16490
1998/07/02,16350,16520,16350,16520
1998/07/03,16580,16590,16530,16530
1998/07/06,16560,16720,16560,16710
1998/07/07,16570,16660,16500,16500
1998/07/08,16500,16500,16320,16360
1998/07/09,16450,16530,16420,16490
1998/07/10,16380,16380,16230,16250
1998/07/13,16160,16230,16160,16210
1998/07/14,16050,16050,15750,15750
1998/07/15,15670,15860,15670,15690
1998/07/16,15660,15720,15660,15720
1998/07/17,15790,15790,15700,15700
1998/07/21,15730,15770,15710,15750
1998/07/22,15670,15730,15670,15730
1998/07/23,15670,15770,15670,15770
1998/07/24,15690,15700,15500,15500
1998/07/27,15550,15610,15550,15590
1998/07/28,15560,15560,15450,15450
1998/07/29,15400,15400,15360,15360
1998/07/30,15410,15420,15380,15390
1998/07/31,15500,15520,15480,15500
1998/08/03,15430,15430,15220,15220
1998/08/04,15220,15330,15200,15330
1998/08/05,15270,15300,15240,15240
1998/08/06,15180,15220,15130,15220
1998/08/07,15230,15350,15230,15330
1998/08/10,15430,15430,15350,15360
1998/08/11,15530,15690,15520,15690
1998/08/12,15660,15670,15630,15670
1998/08/13,15550,15560,15480,15480
1998/08/14,15270,15350,15260,15350
1998/08/17,15400,15550,15400,15530
1998/08/18,15510,15510,15490,15510
1998/08/19,15440,15540,15410,15540
1998/08/20,15490,15550,15420,15420
1998/08/21,15350,15380,15280,15380
1998/08/24,15320,15410,15320,15360
1998/08/25,15300,15320,15210,15210
1998/08/26,15120,15270,15100,15270
1998/08/27,14940,14940,14770,14810
1998/08/28,14460,14580,14320,14580
1998/08/31,14440,14580,14440,14490
1998/09/01,14170,14170,13990,14100
1998/09/02,14240,14250,14070,14070
1998/09/03,14080,14080,13650,13710
1998/09/04,13710,13840,13710,13790
1998/09/07,13560,13560,13350,13350
1998/09/08,13390,13570,13390,13570
1998/09/09,13560,13720,13560,13700
1998/09/10,13760,13850,13760,13840
1998/09/11,13840,13940,13730,13770
1998/09/14,13670,13670,13490,13510
1998/09/16,13690,13690,13630,13630
1998/09/17,13570,13820,13570,13820
1998/09/18,13570,13610,13570,13600
1998/09/21,13610,13610,13220,13220
1998/09/22,13330,13380,13320,13320
1998/09/24,13430,13740,13430,13740
1998/09/25,13670,13840,13670,13840
1998/09/28,14020,14020,13920,14000
1998/09/29,14140,14140,14040,14060
1998/09/30,13970,14070,13970,14040
1998/10/01,14010,14150,13990,14150
1998/10/02,13900,13940,13860,13860
1998/10/05,13930,14040,13880,14040
1998/10/06,13930,13960,13910,13950
1998/10/07,13700,13950,13690,13810
1998/10/08,13410,13410,13410,13410
1998/10/09,13040,13040,13010,13010
1998/10/12,13250,13250,12990,13000
1998/10/13,13100,13270,13080,13220
1998/10/14,13490,13520,13400,13400
1998/10/15,13320,13340,13230,13340
1998/10/16,13200,13450,13200,13420
1998/10/19,13390,13390,13210,13210
1998/10/20,13260,13280,13200,13200
1998/10/21,13250,13360,13250,13360
1998/10/22,13440,13470,13420,13420
1998/10/23,13540,13650,13480,13480
1998/10/26,13440,13490,13430,13430
1998/10/27,13520,13540,13520,13530
1998/10/28,13430,13440,13400,13420
1998/10/29,13370,13390,13230,13230
1998/10/30,13250,13290,13200,13290
1998/11/02,13210,13280,13200,13280
1998/11/04,13150,13230,13150,13230
1998/11/05,13310,13330,13300,13330
1998/11/06,13470,13470,13330,13330
1998/11/09,13470,13530,13430,13530
1998/11/10,13690,13750,13670,13750
1998/11/11,13930,13940,13780,13780
1998/11/12,14010,14180,14010,14180
1998/11/13,14120,14410,14120,14170
1998/11/16,14060,14100,14010,14090
1998/11/17,13990,14080,13990,14060
1998/11/18,14100,14290,14100,14230
1998/11/19,14470,14570,14390,14390
1998/11/20,14190,14350,14180,14290
1998/11/24,14270,14290,14240,14240
1998/11/25,14220,14230,14210,14210
1998/11/26,14310,14370,14290,14310
1998/11/27,14540,14540,14500,14530
1998/11/30,14640,14900,14640,14890
1998/12/01,14750,14750,14490,14490
1998/12/02,14090,14090,14090,14090
1998/12/03,13900,13910,13710,13710
1998/12/04,13530,13550,13370,13370
1998/12/07,13420,13560,13420,13450
1998/12/08,13530,13530,13390,13420
1998/12/09,13300,13300,13110,13110
1998/12/10,13080,13180,12980,13130
1998/12/11,13110,13130,13090,13090
1998/12/14,13070,13210,12990,12990
1998/12/15,12890,13110,12880,13100
1998/12/16,13190,13250,13130,13130
1998/12/17,13160,13190,13150,13150
1998/12/18,13080,13080,12850,12850
1998/12/21,12730,12730,12580,12580
1998/12/22,12700,12910,12700,12910
1998/12/24,12790,12840,12780,12830
1998/12/25,12900,12940,12860,12900
1998/12/28,12900,12900,12850,12850
1999/01/04,12450,12450,12450,12450
1999/01/05,12380,12380,12310,12330
1999/01/06,12510,12520,12430,12490
1999/01/07,12740,12740,12560,12560
1999/01/08,12460,12480,12410,12480
1999/01/11,12440,12590,12440,12590
1999/01/12,12460,12780,12460,12740
1999/01/13,12740,13020,12740,12980
1999/01/14,12950,12950,12690,12690
1999/01/18,12760,12760,12620,12620
1999/01/19,12620,12720,12620,12690
1999/01/20,12610,12650,12580,12650
1999/01/21,12650,12650,12640,12640
1999/01/22,12710,12710,12680,12680
1999/01/25,12800,12800,12680,12680
1999/01/26,12630,12680,12510,12510
1999/01/27,12540,12540,12420,12430
1999/01/28,12480,12480,12450,12460
1999/01/29,12580,12600,12530,12530
1999/02/01,12420,12420,12270,12300
1999/02/02,12300,12360,12300,12360
1999/02/03,12330,12350,12290,12350
1999/02/04,12240,12240,12210,12220
1999/02/05,12200,12250,12200,12210
1999/02/08,12210,12280,12210,12280
1999/02/09,12450,12670,12450,12670
1999/02/10,12580,12620,12580,12620
1999/02/12,12620,12620,12610,12610
1999/02/15,12570,12570,12570,12570
1999/02/16,12600,12870,12600,12870
1999/02/17,12870,12900,12870,12900
1999/02/18,12910,13030,12910,13030
1999/02/19,13080,13200,13080,13140
1999/02/22,13270,13410,13270,13390
1999/02/23,13320,13320,13320,13320
1999/02/24,13400,13400,13390,13400
1999/02/25,13300,13300,13280,13280
1999/02/26,13280,13280,13260,13260
1999/03/01,13180,13190,13160,13190
1999/03/02,13300,13300,13270,13280
1999/03/03,13330,13330,13330,13330
1999/03/04,13400,13400,13400,13400
1999/03/05,13600,13600,13600,13600
1999/03/08,13600,13600,13550,13550
1999/03/09,13610,13610,13590,13600
1999/03/10,13600,13600,13570,13570
1999/03/11,13570,13570,13440,13440
1999/03/12,13370,13370,13100,13100
1999/03/15,12870,12870,12790,12790
