1998/07/29,11930,12060,11930,11990
1998/07/30,12050,12050,11950,11950
1998/07/31,11940,12190,11940,12180
1998/08/03,12390,12400,12310,12400
1998/08/04,12330,12360,12290,12360
1998/08/05,12450,12620,12450,12490
1998/08/06,12650,12650,12610,12620
1998/08/07,12780,12880,12780,12880
1998/08/10,13030,13030,12920,12950
1998/08/11,12770,12770,12660,12720
1998/08/12,12830,12890,12760,12890
1998/08/13,12870,12870,12710,12840
1998/08/14,12730,12780,12680,12680
1998/08/17,12500,12560,12490,12560
1998/08/18,12570,12570,12350,12350
1998/08/19,12310,12500,12310,12500
1998/08/20,12550,12550,12350,12350
1998/08/21,12300,12390,12280,12390
1998/08/24,12460,12560,12450,12560
1998/08/25,12680,12750,12650,12720
1998/08/26,12840,12840,12700,12830
1998/08/27,12800,12800,12680,12680
1998/08/28,12680,12780,12630,12780
1998/08/31,12730,12740,12480,12480
1998/09/01,12300,12400,12300,12390
1998/09/02,12420,12460,12170,12170
1998/09/03,12250,12390,12200,12390
1998/09/04,12390,12490,12390,12470
1998/09/07,12350,12350,12270,12330
1998/09/08,12450,12460,12410,12440
1998/09/09,12390,12390,12350,12380
1998/09/10,12290,12350,12220,12350
1998/09/11,12350,12470,12310,12320
1998/09/14,12350,12360,12270,12280
1998/09/16,12370,12370,12100,12120
1998/09/17,12040,12190,12040,12110
1998/09/18,12010,12060,12000,12030
1998/09/21,11970,11970,11850,11850
1998/09/22,11830,11930,11830,11930
1998/09/24,11850,11970,11850,11900
1998/09/25,11830,11990,11790,11990
1998/09/28,11990,11990,11780,11780
1998/09/29,11740,11740,11440,11500
1998/09/30,11500,11600,11470,11510
1998/10/01,11300,11570,11300,11570
1998/10/02,11650,11650,11540,11600
1998/10/05,11450,11450,11250,11250
1998/10/06,11070,11090,10930,11090
1998/10/07,11000,11030,10880,11030
1998/10/08,10810,10860,10710,10710
1998/10/09,10770,10990,10770,10930
1998/10/12,10950,10950,10590,10590
1998/10/13,10630,10780,10630,10780
1998/10/14,10830,10830,10430,10430
1998/10/15,10350,10490,10330,10450
1998/10/16,10460,10620,10460,10600
1998/10/19,10570,10580,10400,10400
1998/10/20,10480,10750,10480,10750
1998/10/21,11100,11100,11100,11100
1998/10/22,11180,11290,11080,11080
1998/10/23,11250,11270,11150,11270
1998/10/26,11300,11300,11100,11100
1998/10/27,11000,11320,11000,11320
1998/10/28,11330,11330,11260,11320
1998/10/29,11190,11350,11190,11350
1998/10/30,11330,11330,11220,11310
1998/11/02,11300,11410,11290,11410
1998/11/04,11480,11480,11400,11420
1998/11/05,11320,11320,11260,11270
1998/11/06,11150,11300,11150,11300
1998/11/09,11290,11500,11290,11500
1998/11/10,11610,11680,11610,11660
1998/11/11,11720,11910,11720,11800
1998/11/12,11820,11850,11710,11710
1998/11/13,11690,11690,11570,11570
1998/11/16,11500,11600,11500,11550
1998/11/17,11530,11610,11510,11610
1998/11/18,11630,11630,11580,11600
1998/11/19,11640,11860,11640,11860
1998/11/20,11850,11850,11830,11850
1998/11/24,11890,11910,11840,11840
1998/11/25,11840,11950,11840,11950
1998/11/26,11990,12080,11990,12080
1998/11/27,12110,12150,12090,12090
1998/11/30,12140,12240,12140,12240
1998/12/01,12190,12190,12020,12030
1998/12/02,11910,12020,11910,11970
1998/12/03,11920,11990,11920,11990
1998/12/04,11920,11990,11870,11990
1998/12/07,12010,12160,12010,12160
1998/12/08,12180,12190,12090,12110
1998/12/09,11990,11990,11920,11920
1998/12/10,11840,11860,11630,11730
1998/12/11,11730,11820,11730,11820
1998/12/14,11830,11990,11830,11990
1998/12/15,11940,11980,11890,11940
1998/12/16,11890,12010,11890,12010
1998/12/17,12030,12030,11990,12000
1998/12/18,12000,12020,11980,11990
1998/12/21,12010,12050,12000,12050
1998/12/22,12100,12300,12100,12200
1998/12/24,12150,12280,12150,12230
1998/12/25,12220,12220,11900,11900
1998/12/28,11750,11920,11750,11920
1999/01/04,11860,12000,11860,12000
1999/01/05,12000,12000,11820,11820
1999/01/06,11880,11950,11850,11920
1999/01/07,12030,12070,12030,12030
1999/01/08,12020,12100,12010,12100
1999/01/11,12240,12250,12230,12240
1999/01/12,12230,12230,12160,12200
1999/01/13,12190,12200,12190,12200
1999/01/14,12200,12230,12170,12170
1999/01/18,12250,12260,12190,12260
1999/01/19,12280,12390,12280,12390
1999/01/20,12390,12400,12380,12400
1999/01/21,12400,12470,12400,12460
1999/01/22,12440,12440,12360,12400
1999/01/25,12450,12450,12420,12420
1999/01/26,12340,12360,12230,12230
