1998/09/28,11800,11800,11460,11460
1998/09/29,11430,11430,11110,11200
1998/09/30,11140,11240,11100,11150
1998/10/01,11060,11190,11050,11190
1998/10/02,11230,11230,11140,11200
1998/10/05,11120,11120,10930,10950
1998/10/06,10880,10920,10770,10870
1998/10/07,10820,10840,10750,10800
1998/10/08,10690,10750,10640,10660
1998/10/09,10600,10840,10600,10840
1998/10/12,10960,10960,10610,10610
1998/10/13,10570,10750,10570,10750
1998/10/14,10790,10790,10400,10400
1998/10/15,10140,10390,10140,10390
1998/10/16,10300,10560,10300,10560
1998/10/19,10500,10520,10370,10370
1998/10/20,10280,10720,10280,10720
1998/10/21,10920,11070,10920,11070
1998/10/22,10990,11160,10820,10820
1998/10/23,11020,11080,11000,11080
1998/10/26,11050,11050,10870,10870
1998/10/27,10790,11080,10790,11080
1998/10/28,11080,11080,10870,10870
1998/10/29,10780,10910,10780,10910
1998/10/30,10950,10950,10780,10910
1998/11/02,10890,10970,10870,10970
1998/11/04,10950,10950,10880,10950
1998/11/05,10860,10860,10730,10750
1998/11/06,10560,10630,10560,10630
1998/11/09,10740,10920,10700,10920
1998/11/10,11030,11060,10960,10960
1998/11/11,11000,11180,11000,11080
1998/11/12,11170,11170,11060,11060
1998/11/13,11000,11050,10940,10950
1998/11/16,10850,10910,10850,10900
1998/11/17,10850,10940,10810,10940
1998/11/18,10940,10940,10910,10930
1998/11/19,10930,11240,10930,11240
1998/11/20,11220,11290,11210,11250
1998/11/24,11290,11320,11240,11240
1998/11/25,11230,11300,11230,11300
1998/11/26,11380,11450,11380,11450
1998/11/27,11440,11460,11400,11430
1998/11/30,11420,11660,11420,11660
1998/12/01,11570,11570,11460,11480
1998/12/02,11440,11530,11420,11430
1998/12/03,11330,11500,11330,11450
1998/12/04,11380,11540,11360,11540
1998/12/07,11550,11640,11550,11610
1998/12/08,11580,11580,11450,11450
1998/12/09,11440,11440,11280,11280
1998/12/10,11300,11330,11150,11200
1998/12/11,11120,11220,11120,11200
1998/12/14,11240,11480,11240,11480
1998/12/15,11480,11480,11380,11430
1998/12/16,11410,11550,11410,11540
1998/12/17,11580,11580,11490,11510
1998/12/18,11500,11580,11500,11570
1998/12/21,11520,11550,11460,11550
1998/12/22,11670,11840,11670,11750
1998/12/24,11700,11740,11650,11670
1998/12/25,11670,11670,11520,11520
1998/12/28,11400,11400,11330,11400
1999/01/04,11310,11370,11310,11370
1999/01/05,11410,11420,11390,11420
1999/01/06,11400,11500,11400,11500
1999/01/07,11570,11610,11560,11570
1999/01/08,11550,11600,11550,11600
1999/01/11,11640,11710,11640,11680
1999/01/12,11680,11700,11670,11680
1999/01/13,11640,11690,11630,11690
1999/01/14,11710,11710,11660,11660
1999/01/18,11640,11650,11620,11650
1999/01/19,11680,11760,11680,11740
1999/01/20,11730,11820,11720,11820
1999/01/21,11810,11870,11810,11830
1999/01/22,11820,11820,11750,11750
1999/01/25,11720,11850,11720,11850
1999/01/26,11850,11900,11670,11670
1999/01/27,11610,11890,11610,11890
1999/01/28,11890,11950,11890,11950
1999/01/29,12000,12050,12000,12030
1999/02/01,12030,12030,11980,11980
1999/02/02,11980,11990,11960,11990
1999/02/03,11940,11950,11940,11950
1999/02/04,11950,11950,11890,11890
1999/02/05,11830,11830,11750,11770
1999/02/08,11710,11820,11710,11820
1999/02/09,11800,11800,11760,11800
1999/02/10,11820,11820,11790,11810
1999/02/12,11810,11860,11810,11860
1999/02/15,11860,11860,11820,11820
1999/02/16,11820,11850,11820,11830
1999/02/17,11830,11830,11770,11770
1999/02/18,11800,11800,11690,11800
1999/02/19,11850,11870,11840,11870
1999/02/22,11910,11990,11910,11990
1999/02/23,11980,11980,11890,11900
1999/02/24,11920,11940,11910,11910
1999/02/25,11910,11930,11910,11910
1999/02/26,11900,11900,11850,11850
1999/03/01,11820,11820,11630,11630
1999/03/02,11350,11530,11350,11490
1999/03/03,11540,11560,11540,11550
1999/03/04,11600,11650,11600,11650
1999/03/05,11650,11780,11650,11670
1999/03/08,11670,11670,11630,11630
1999/03/09,11600,11660,11600,11660
1999/03/10,11660,11710,11660,11660
1999/03/11,11660,11740,11660,11690
1999/03/12,11730,11730,11700,11700
1999/03/15,11750,12020,11750,12020
1999/03/16,12080,12260,12080,12250
1999/03/17,12200,12200,12190,12200
1999/03/18,12140,12140,11990,11990
1999/03/19,11990,12080,11990,12040
1999/03/23,12040,12140,12040,12090
1999/03/24,12090,12270,12090,12270
1999/03/25,12270,12370,12240,12370
1999/03/26,12390,12390,12390,12390
