1999/03/29,155.3,155.3,155.3,155.3
1999/03/30,155,155,155,155
1999/03/31,155,155,155,155
1999/04/01,154.5,154.5,154.5,154.5
1999/04/02,156.5,156.5,156.5,156.5
1999/04/05,158,158,158,158
1999/04/06,159,159,159,159
1999/04/07,159.5,159.5,159.5,159.5
1999/04/08,160,160,160,160
1999/04/09,160,160,160,160
1999/04/12,162,162,162,162
1999/04/13,162,162,162,162
1999/04/14,165,165,165,165
1999/04/15,164,164,164,164
1999/04/16,166,166,166,166
1999/04/19,165,165,165,165
1999/04/20,167,167,167,167
1999/04/21,166,166,166,166
1999/04/22,166.5,166.5,166.5,166.5
1999/04/23,166.5,166.5,166.5,166.5
1999/04/26,166.5,166.5,166.5,166.5
1999/04/27,166.5,166.5,166.5,166.5
1999/04/28,167.5,167.5,167.5,167.5
1999/04/30,171,171,171,171
1999/05/06,172,172,172,172
1999/05/07,173,173,173,173
1999/05/10,173.5,173.5,173.5,173.5
1999/05/11,172,172,172,172
1999/05/12,175.5,175.5,175.5,175.5
1999/05/13,178,178,178,178
1999/05/14,180,180,180,180
1999/05/17,179,179,179,179
1999/05/18,180,180,180,180
1999/05/19,180,180,180,180
1999/05/20,180,180,180,180
1999/05/21,181,181,181,181
1999/05/24,181,181,181,181
1999/05/25,178.5,178.8,178.5,178.8
1999/05/26,176,176,176,176
