1998/10/28,1031,1031,1031,1031
1998/10/29,1031,1031,1017,1017
1998/10/30,1017,1017,1017,1017
1998/11/02,1017,1017,1017,1017
1998/11/04,1050,1050,1050,1050
1998/11/05,1050,1050,1050,1050
1998/11/06,1050,1050,1050,1050
1998/11/09,1050,1050,1050,1050
1998/11/10,1050,1050,1050,1050
1998/11/11,1050,1050,1050,1050
1998/11/12,1050,1050,1050,1050
1998/11/13,1050,1050,1050,1050
1998/11/16,1050,1050,1050,1050
1998/11/17,1050,1050,1050,1050
1998/11/18,1050,1050,1050,1050
1998/11/19,1050,1050,1050,1050
1998/11/20,1050,1050,1050,1050
1998/11/24,1050,1050,1050,1050
1998/11/25,1050,1050,1050,1050
1998/11/26,1050,1050,1050,1050
1998/11/27,1050,1104,1050,1104
1998/11/30,1080,1080,1048,1048
1998/12/01,1027,1027,999,999
1998/12/02,983,983,970,970
1998/12/03,970,970,934,934
1998/12/04,934,934,890,890
1998/12/07,890,901,890,901
1998/12/08,912,933,912,933
1998/12/09,933,933,933,933
1998/12/10,933,933,933,933
1998/12/11,933,933,931,931
1998/12/14,931,931,931,931
1998/12/15,931,931,931,931
1998/12/16,931,931,931,931
1998/12/17,931,931,929,929
1998/12/18,929,929,929,929
1998/12/21,929,929,929,929
1998/12/22,929,929,929,929
1998/12/24,929,929,929,929
1998/12/25,929,929,929,929
1998/12/28,929,929,929,929
1999/01/04,929,929,929,929
1999/01/05,929,929,929,929
1999/01/06,929,929,929,929
1999/01/07,929,929,929,929
1999/01/08,929,929,929,929
1999/01/11,929,929,929,929
1999/01/12,929,929,929,929
1999/01/13,929,929,929,929
1999/01/14,929,929,929,929
1999/01/18,929,929,929,929
1999/01/19,929,929,929,929
1999/01/20,929,929,929,929
1999/01/21,928,930,928,930
1999/01/22,930,930,930,930
1999/01/25,930,930,930,930
1999/01/26,930,930,930,930
1999/01/27,930,930,930,930
1999/01/28,930,930,930,930
1999/01/29,930,930,930,930
1999/02/01,930,930,917,917
1999/02/02,917,917,917,917
1999/02/03,917,917,917,917
1999/02/04,917,917,917,917
1999/02/05,917,917,917,917
1999/02/08,917,917,917,917
1999/02/09,917,917,917,917
1999/02/10,917,917,917,917
1999/02/12,917,917,917,917
1999/02/15,917,917,917,917
1999/02/16,917,917,917,917
1999/02/17,917,917,917,917
1999/02/18,917,917,917,917
1999/02/19,917,917,917,917
1999/02/22,917,917,917,917
1999/02/23,917,917,917,917
1999/02/24,917,917,917,917
1999/02/25,917,917,917,917
1999/02/26,917,917,917,917
1999/03/01,917,917,917,917
1999/03/02,917,917,917,917
1999/03/03,917,917,917,917
1999/03/04,917,917,917,917
1999/03/05,917,917,917,917
1999/03/08,917,917,917,917
1999/03/09,917,917,917,917
1999/03/10,917,917,917,917
1999/03/11,917,917,917,917
1999/03/12,917,917,917,917
1999/03/15,917,917,917,917
1999/03/16,917,917,917,917
1999/03/17,917,917,917,917
1999/03/18,917,917,917,917
1999/03/19,917,917,917,917
1999/03/23,917,917,917,917
1999/03/24,917,917,917,917
1999/03/25,917,917,917,917
1999/03/26,917,917,917,917
1999/03/29,917,917,917,917
1999/03/30,917,917,917,917
1999/03/31,917,917,917,917
1999/04/01,917,917,917,917
1999/04/02,917,917,917,917
1999/04/05,917,917,917,917
1999/04/06,917,917,917,917
1999/04/07,917,917,917,917
1999/04/08,917,917,917,917
1999/04/09,917,917,917,917
1999/04/12,917,917,917,917
1999/04/13,917,917,917,917
1999/04/14,917,917,917,917
1999/04/15,917,917,917,917
1999/04/16,917,917,917,917
1999/04/19,917,917,917,917
1999/04/20,917,917,917,917
1999/04/21,917,917,917,917
1999/04/22,917,917,917,917
1999/04/23,917,917,917,917
1999/04/26,917,917,917,917
