1999/03/29,1084,1084,1084,1084
1999/03/30,1085,1085,1085,1085
1999/03/31,1083,1083,1083,1083
1999/04/01,1073,1073,1073,1073
1999/04/02,1085,1085,1085,1085
1999/04/05,1096,1096,1096,1096
1999/04/06,1088,1088,1088,1088
1999/04/07,1090,1090,1090,1090
1999/04/08,1090,1090,1090,1090
1999/04/09,1095,1095,1095,1095
1999/04/12,1098,1098,1098,1098
1999/04/13,1098,1098,1098,1098
1999/04/14,1097,1097,1095,1095
1999/04/15,1080,1080,1080,1080
1999/04/16,1085,1086,1085,1086
1999/04/19,1082,1082,1082,1082
1999/04/20,1083,1083,1083,1083
1999/04/21,1085,1085,1085,1085
1999/04/22,1095,1095,1095,1095
1999/04/23,1087,1087,1087,1087
1999/04/26,1081,1081,1081,1081
1999/04/27,1081,1084,1081,1084
1999/04/28,1090,1090,1090,1090
1999/04/30,1100,1100,1100,1100
1999/05/06,1117,1117,1117,1117
1999/05/07,1123,1123,1123,1123
1999/05/10,1101,1101,1100,1100
1999/05/11,1080,1081,1080,1081
1999/05/12,1081,1081,1081,1081
1999/05/13,1085,1085,1085,1085
1999/05/14,1090,1090,1088,1088
1999/05/17,1095,1095,1095,1095
1999/05/18,1092,1092,1092,1092
1999/05/19,1090,1090,1090,1090
1999/05/20,1095,1095,1095,1095
1999/05/21,1095,1095,1095,1095
1999/05/24,1092,1093,1090,1093
1999/05/25,1078,1078,1075,1075
1999/05/26,1066,1066,1066,1066
