1999/06/28,185.6,187.1,185.6,187.1
1999/06/29,186.9,186.9,184.1,184.1
1999/06/30,184.1,184.2,184.1,184.2
1999/07/01,184.3,184.8,184.3,184.8
1999/07/02,184.3,184.5,184.3,184.5
1999/07/05,184.3,184.5,184.3,184.5
1999/07/06,184.5,184.5,184.5,184.5
1999/07/07,184.5,186,184.5,185.8
1999/07/08,185.8,186.5,185.6,186.3
1999/07/09,186,186,185,185
1999/07/12,185.2,185.2,185.1,185.1
1999/07/13,185.1,185.1,184.6,184.6
1999/07/14,184,186.1,184,185.8
1999/07/15,185.4,185.4,185.3,185.4
1999/07/16,185.4,185.4,185.4,185.4
1999/07/19,185.4,185.4,185.4,185.4
1999/07/21,185.5,185.5,185.4,185.4
1999/07/22,185.4,185.4,185.4,185.4
1999/07/23,185.4,185.4,185.4,185.4
1999/07/26,185.7,185.7,184,184
1999/07/27,183.9,183.9,183.8,183.8
1999/07/28,183.8,183.8,182.5,182.5
1999/07/29,182.5,183,182,182.3
1999/07/30,182.3,182.3,179.3,179.3
1999/08/02,179.3,179.3,178.8,179.1
1999/08/03,179.6,180.1,178.6,180.1
1999/08/04,181.3,182.8,181.3,181.4
1999/08/05,181,181,178,179.9
1999/08/06,179.9,179.9,179.3,179.3
1999/08/09,179.6,179.6,179.6,179.6
1999/08/10,179.6,179.7,179.6,179.7
1999/08/11,179.7,179.7,179.7,179.7
1999/08/12,179,179,177.9,177.9
1999/08/13,177.9,177.9,176.9,176.9
1999/08/16,177,177,175.8,176.6
1999/08/17,176,176,173.6,173.6
1999/08/18,172.7,173.7,172.7,173.7
1999/08/19,172.9,172.9,171.2,172.4
1999/08/20,172.7,173.3,172.7,173.3
1999/08/23,172.9,172.9,172.9,172.9
1999/08/24,172.5,173.3,172.5,172.8
1999/08/25,171.9,172.2,171.2,171.2
1999/08/26,170.9,171.1,170.4,170.4
1999/08/27,170.6,171.9,169.9,169.9
1999/08/30,169.9,170,169.9,170
1999/08/31,170,170,169.9,169.9
1999/09/01,169.9,169.9,167.7,167.7
1999/09/02,164.6,166.7,164.6,166.7
1999/09/03,166.5,168.2,166.5,168.2
1999/09/06,169.2,169.2,169.1,169.1
1999/09/07,169.1,169.3,169,169.3
1999/09/08,169.3,169.5,169.3,169.5
1999/09/09,169.5,169.5,169.1,169.1
1999/09/10,167.2,168.5,167.2,168.5
1999/09/13,168.5,168.5,165.8,165.8
1999/09/14,164.7,165.5,164.6,165.5
1999/09/16,164.6,164.6,164.1,164.1
1999/09/17,164.2,164.2,164.2,164.2
1999/09/20,164.6,164.6,164.6,164.6
1999/09/21,164.6,165,164.6,165
1999/09/22,165,165,164.9,164.9
1999/09/24,164.9,164.9,164.2,164.2
1999/09/27,160.7,162,160.7,162
1999/09/28,162,163.1,162,163.1
1999/09/29,163.1,163.6,163.1,163.6
1999/09/30,163.6,163.6,163.6,163.6
1999/10/01,163.6,164,163.6,164
1999/10/04,164,164,163.9,163.9
1999/10/05,163.9,163.9,163.5,163.5
1999/10/06,163.5,163.5,163.5,163.5
1999/10/07,164,164,164,164
1999/10/08,164,164,163.7,163.7
1999/10/12,163.7,163.7,161.5,161.5
1999/10/13,161.5,161.5,161.5,161.5
1999/10/14,161.5,161.5,161.5,161.5
1999/10/15,161.5,163.2,161.5,163.2
1999/10/18,163.2,163.2,163.2,163.2
1999/10/19,163.3,164,163.3,164
1999/10/20,164.1,164.1,164.1,164.1
1999/10/21,164.1,165.1,164.1,165.1
1999/10/22,163.4,164.9,163.4,164.1
1999/10/25,164.1,164.1,164.1,164.1
1999/10/26,164.1,164.9,164.1,164.7
1999/10/27,163.5,163.5,160.9,160.9
1999/10/28,160.3,160.3,159.8,159.8
1999/10/29,159.8,159.8,159.3,159.3
1999/11/01,159,159,158.5,158.5
1999/11/02,158.5,158.5,158.5,158.5
1999/11/04,158.5,158.5,158.4,158.4
1999/11/05,158.4,158.4,158.1,158.1
1999/11/08,157.9,157.9,157.9,157.9
1999/11/09,157.9,157.9,157.9,157.9
1999/11/10,157.9,157.9,157.9,157.9
1999/11/11,157.9,157.9,157.9,157.9
1999/11/12,157.9,157.9,157.9,157.9
1999/11/15,157.9,157.9,157.9,157.9
1999/11/16,157.9,157.9,156.8,156.8
1999/11/17,156.8,156.8,156.8,156.8
1999/11/18,156.8,156.8,156.8,156.8
1999/11/19,156.8,156.8,156.8,156.8
1999/11/22,156.8,156.8,156.8,156.8
1999/11/24,156.8,156.8,156.8,156.8
1999/11/25,156.8,159,156.8,158.9
1999/11/26,158.9,158.9,158.9,158.9
1999/11/29,158.9,161,158.9,161
1999/11/30,160.9,160.9,160.4,160.4
1999/12/01,159.9,159.9,157,157
1999/12/02,157,157,157,157
1999/12/03,157,157,157,157
1999/12/06,157,157,157,157
1999/12/07,157,157,157,157
1999/12/08,157,157,157,157
1999/12/09,157,157,157,157
1999/12/10,157,157,157,157
1999/12/13,157,157.1,157,157.1
1999/12/14,157.1,157.1,157.1,157.1
1999/12/15,157.1,157.1,157.1,157.1
1999/12/16,157.1,157.8,157.1,157.8
1999/12/17,157.9,157.9,157.9,157.9
1999/12/20,157.8,157.8,155.3,155.3
