1998/12/21,1165,1165,1165,1165
1998/12/22,1165,1165,1165,1165
1998/12/24,1165,1165,1165,1165
1998/12/25,1165,1165,1165,1165
1998/12/28,1165,1165,1165,1165
1999/01/04,1165,1165,1165,1165
1999/01/05,1165,1165,1165,1165
1999/01/06,1165,1165,1165,1165
1999/01/07,1165,1165,1165,1165
1999/01/08,1165,1165,1165,1165
1999/01/11,1165,1165,1165,1165
1999/01/12,1165,1165,1165,1165
1999/01/13,1165,1165,1165,1165
1999/01/14,1165,1165,1165,1165
1999/01/18,1165,1165,1165,1165
1999/01/19,1165,1165,1165,1165
1999/01/20,1165,1165,1165,1165
1999/01/21,1165,1165,1165,1165
1999/01/22,1165,1165,1165,1165
1999/01/25,1165,1165,1165,1165
1999/01/26,1165,1165,1165,1165
1999/01/27,1165,1165,1165,1165
1999/01/28,1165,1165,1165,1165
1999/01/29,1165,1165,1165,1165
1999/02/01,1165,1165,1165,1165
1999/02/02,1165,1165,1165,1165
1999/02/03,1165,1165,1165,1165
1999/02/04,1165,1165,1165,1165
1999/02/05,1165,1165,1165,1165
1999/02/08,1165,1165,1165,1165
1999/02/09,1165,1165,1165,1165
1999/02/10,1165,1165,1165,1165
1999/02/12,1165,1165,1165,1165
1999/02/15,1165,1165,1165,1165
1999/02/16,1165,1165,1165,1165
1999/02/17,1165,1165,1165,1165
1999/02/18,1165,1165,1165,1165
1999/02/19,1165,1165,1165,1165
