1999/03/18,723,734,723,734
1999/03/19,730,730,720,725
1999/03/23,750,756,733,733
1999/03/24,733,793,733,793
1999/03/25,792,792,777,777
1999/03/26,767,767,745,745
1999/03/29,746,746,738,740
1999/03/30,735,735,706,706
1999/03/31,717,728,717,728
1999/04/01,724,725,723,723
1999/04/02,731,731,719,719
1999/04/05,749,779,749,779
1999/04/06,789,790,753,790
1999/04/07,789,790,783,783
1999/04/08,766,770,755,755
1999/04/09,752,762,749,762
1999/04/12,755,762,755,762
1999/04/13,758,760,747,747
1999/04/14,739,739,726,726
1999/04/15,728,738,724,724
1999/04/16,770,771,759,771
1999/04/19,774,774,769,770
1999/04/20,775,775,756,756
1999/04/21,758,758,740,740
1999/04/22,731,734,727,734
1999/04/23,744,744,739,739
1999/04/26,749,778,747,778
1999/04/27,769,788,764,788
1999/04/28,788,795,788,794
1999/04/30,783,785,780,780
1999/05/06,735,760,735,746
1999/05/07,743,753,740,742
1999/05/10,742,758,740,740
1999/05/11,768,768,753,753
1999/05/12,771,771,754,770
1999/05/13,750,778,750,778
1999/05/14,758,793,758,793
1999/05/17,799,799,774,774
1999/05/18,749,762,738,762
1999/05/19,746,770,746,746
1999/05/20,747,747,732,732
1999/05/21,726,749,726,749
1999/05/24,747,747,730,730
1999/05/25,743,748,742,742
1999/05/26,750,750,725,742
1999/05/27,746,746,725,725
1999/05/28,737,737,732,732
1999/05/31,739,739,725,725
1999/06/01,725,725,721,721
1999/06/02,728,742,720,720
1999/06/03,721,731,721,722
1999/06/04,724,725,723,725
1999/06/07,742,744,742,744
1999/06/08,740,743,740,743
1999/06/09,744,744,721,721
1999/06/10,721,732,721,731
1999/06/11,733,733,727,727
1999/06/14,730,730,729,730
1999/06/15,729,745,728,745
1999/06/16,773,773,748,769
1999/06/17,789,815,785,815
1999/06/18,810,887,810,887
1999/06/21,945,962,940,962
1999/06/22,935,935,875,875
1999/06/23,880,938,880,938
1999/06/24,936,936,894,906
1999/06/25,894,894,886,886
1999/06/28,877,939,877,926
1999/06/29,940,953,898,898
1999/06/30,891,911,891,901
1999/07/01,925,925,921,921
1999/07/02,899,920,898,910
1999/07/05,900,900,873,873
1999/07/06,876,876,861,863
1999/07/07,863,888,863,867
1999/07/08,867,877,857,877
1999/07/09,878,878,870,870
1999/07/12,862,862,849,849
1999/07/13,850,867,850,867
1999/07/14,865,865,792,792
1999/07/15,777,836,777,836
1999/07/16,836,836,829,829
1999/07/19,800,800,782,800
1999/07/21,796,796,778,794
1999/07/22,811,825,811,825
1999/07/23,812,816,812,816
1999/07/26,824,824,824,824
1999/07/27,824,824,824,824
1999/07/28,824,824,816,821
1999/07/29,807,807,802,802
1999/07/30,800,800,780,780
1999/08/02,776,790,776,790
1999/08/03,790,816,790,798
1999/08/04,798,816,795,810
1999/08/05,810,810,788,790
1999/08/06,790,790,790,790
1999/08/09,790,798,790,798
1999/08/10,798,798,796,796
1999/08/11,795,800,795,800
1999/08/12,790,790,790,790
1999/08/13,790,796,790,796
1999/08/16,796,796,796,796
1999/08/17,796,796,791,791
1999/08/18,791,791,791,791
1999/08/19,791,791,770,770
1999/08/20,770,780,770,775
1999/08/23,771,771,765,765
1999/08/24,762,763,759,759
1999/08/25,759,759,759,759
1999/08/26,759,760,759,760
1999/08/27,760,761,760,761
1999/08/30,775,775,775,775
1999/08/31,790,790,788,788
1999/09/01,795,808,795,808
1999/09/02,808,820,808,820
1999/09/03,820,822,820,822
1999/09/06,820,820,820,820
1999/09/07,820,822,820,822
1999/09/08,821,850,821,850
1999/09/09,859,875,859,875
1999/09/10,895,932,895,926
1999/09/13,919,922,919,922
1999/09/14,926,1000,926,1000
1999/09/16,1008,1030,1008,1030
