1998/12/21,179.8,179.9,179.7,179.9
1998/12/22,180.4,182.2,180.4,181.9
1998/12/24,180.4,180.4,179.9,180
1998/12/25,180,180.6,180,180.2
1998/12/28,180.7,181.2,180.7,181.2
1999/01/04,180.2,180.6,180.2,180.6
1999/01/05,180.4,180.4,179.5,179.5
1999/01/06,180,180.1,180,180.1
1999/01/07,180.7,180.7,180,180
1999/01/08,179.5,179.5,179.3,179.3
1999/01/11,178.7,178.7,178.3,178.5
1999/01/12,177.7,179.3,177.7,179.3
1999/01/13,179.9,181,179.9,181
1999/01/14,179.9,179.9,179,179
1999/01/18,179.1,179.5,179.1,179.5
1999/01/19,180.2,180.2,178.1,178.1
1999/01/20,176.8,176.9,175.7,176.9
1999/01/21,176,176,174.2,174.2
1999/01/22,175.3,177.4,175,175.8
1999/01/25,175.4,176,175.4,176
1999/01/26,175.6,175.7,175.1,175.1
1999/01/27,175.5,175.5,175,175
1999/01/28,175,175,175,175
1999/01/29,175.2,175.9,175.2,175.7
1999/02/01,175.7,175.7,175.3,175.3
1999/02/02,175,176.4,175,175.3
1999/02/03,176.1,176.1,175.4,175.4
1999/02/04,178,178.3,177.7,178.3
1999/02/05,178.3,178.3,178.3,178.3
1999/02/08,179.2,179.4,178.9,178.9
1999/02/09,178.6,178.8,175.9,178
1999/02/10,178,178,177.9,178
1999/02/12,178,180.1,178,180.1
1999/02/15,180,181.9,180,181.9
1999/02/16,182.7,182.7,180.3,181.1
1999/02/17,180.7,180.7,180.1,180.1
1999/02/18,180.1,185.4,180.1,182.6
1999/02/19,184.7,184.7,181.8,181.8
1999/02/22,183.9,183.9,182.9,182.9
1999/02/23,182.8,182.8,182.2,182.2
1999/02/24,182.2,182.2,182.2,182.2
1999/02/25,182.2,182.2,182.2,182.2
1999/02/26,181.9,182.3,181.4,182.3
1999/03/01,182.3,182.3,180.2,180.2
1999/03/02,180.2,180.2,180.2,180.2
1999/03/03,180.2,183,180.2,183
1999/03/04,184.4,184.4,184.4,184.4
1999/03/05,184.4,184.4,182.8,182.9
1999/03/08,182.9,182.9,182.9,182.9
1999/03/09,182.9,182.9,182.9,182.9
1999/03/10,182.9,183.1,182.9,183.1
1999/03/11,184.5,184.5,184.2,184.2
1999/03/12,183.7,183.7,183.7,183.7
1999/03/15,183.7,183.7,183.7,183.7
1999/03/16,183.6,183.6,183.6,183.6
1999/03/17,183.6,183.6,182.5,182.5
1999/03/18,183,183.4,183,183.4
1999/03/19,182.5,182.5,182,182
1999/03/23,183.5,183.5,183.5,183.5
1999/03/24,184.7,186.7,184.7,186.5
1999/03/25,186.5,186.5,182.6,182.6
1999/03/26,183.4,185.5,183.4,185.5
1999/03/29,185.5,185.5,181.7,181.7
1999/03/30,181.7,184.6,181.7,184.6
1999/03/31,184.6,184.6,184.6,184.6
1999/04/01,184.6,184.6,184.6,184.6
1999/04/02,184.6,184.6,184,184
1999/04/05,184,184.4,184,184.4
1999/04/06,184.4,184.9,184.4,184.9
1999/04/07,184.9,185.5,184.9,184.9
1999/04/08,184.9,184.9,184.7,184.7
1999/04/09,185.7,189.5,185.7,189.5
1999/04/12,189,189,185,185
1999/04/13,184.7,184.7,184.7,184.7
1999/04/14,184.7,184.7,183.6,184.7
1999/04/15,185.4,185.7,185.4,185.7
1999/04/16,185.7,185.7,185.7,185.7
1999/04/19,185.7,185.7,185.7,185.7
1999/04/20,185.7,185.7,184.9,184.9
1999/04/21,184.9,184.9,184.3,184.3
1999/04/22,184.3,184.3,183.7,183.7
1999/04/23,184,184,184,184
1999/04/26,184.3,185,184.3,185
1999/04/27,185,185,185,185
1999/04/28,185,185.1,185,185.1
1999/04/30,185.9,187.3,185.9,187.3
1999/05/06,187.3,187.3,186.5,186.5
1999/05/07,186.5,186.5,184.7,184.7
1999/05/10,184.7,184.7,184.7,184.7
1999/05/11,184.7,184.7,184.7,184.7
1999/05/12,184.7,184.7,184.7,184.7
1999/05/13,184.7,184.7,184.7,184.7
1999/05/14,184.7,184.7,184.7,184.7
1999/05/17,184.7,185.7,184.7,185.7
1999/05/18,185.7,185.7,184.5,185.4
1999/05/19,185.4,185.6,185.4,185.6
1999/05/20,185.6,188.6,185.6,188.6
1999/05/21,188.6,188.6,188.6,188.6
1999/05/24,188.6,188.6,186.5,186.5
1999/05/25,184.3,184.3,184.1,184.1
1999/05/26,184.1,184.1,184.1,184.1
1999/05/27,184.1,184.1,184.1,184.1
1999/05/28,184.1,184.1,184.1,184.1
1999/05/31,184.1,184.1,184.1,184.1
1999/06/01,184.1,184.1,184.1,184.1
1999/06/02,184.1,184.1,184.1,184.1
1999/06/03,185.7,185.7,185.2,185.2
1999/06/04,185.2,185.2,185.2,185.2
1999/06/07,185.2,186.3,185.2,186.3
1999/06/08,186.3,186.3,186.3,186.3
1999/06/09,186.3,186.3,186.3,186.3
1999/06/10,186.3,186.3,186.3,186.3
1999/06/11,186.3,186.3,186.3,186.3
1999/06/14,186.3,186.3,186.3,186.3
1999/06/15,186.3,186.3,186.3,186.3
1999/06/16,186.3,186.4,186.3,186.4
1999/06/17,186.4,186.4,186.4,186.4
1999/06/18,186.4,186.4,185.9,185.9
1999/06/21,185.9,185.9,185.9,185.9
1999/06/22,186,186,185.1,185.1
1999/06/23,185.1,185.1,185.1,185.1
1999/06/24,185.1,185.1,183.1,183.1
1999/06/25,179.9,179.9,179.9,179.9
