1998/02/02,32150,32270,32150,32270
1998/02/03,32180,32260,32180,32210
1998/02/04,32300,32500,32300,32490
1998/02/05,32000,32000,31910,31910
1998/02/06,31320,31370,31220,31220
1998/02/09,30730,30730,30310,30310
1998/02/10,30600,30600,30430,30530
1998/02/12,30790,30890,30770,30870
1998/02/13,31070,31400,31070,31210
1998/02/16,31410,31460,31410,31450
1998/02/17,31400,31400,31060,31100
1998/02/18,30560,30760,30560,30740
1998/02/19,30600,31090,30600,31090
1998/02/20,31020,31020,30710,31000
1998/02/23,30950,31070,30900,30900
1998/02/24,29970,29970,29900,29900
1998/02/25,30170,30170,29970,30120
1998/02/26,30500,30500,30300,30300
1998/02/27,30120,30260,30110,30260
1998/03/02,30490,30490,30290,30300
1998/03/03,30490,30490,30420,30430
1998/03/04,30380,30430,30360,30360
1998/03/05,30500,30630,30480,30630
1998/03/06,30560,30560,30450,30560
1998/03/09,30410,30550,30410,30470
1998/03/10,30290,30350,30210,30350
1998/03/11,30120,30580,30120,30580
1998/03/12,30600,30600,30470,30550
1998/03/13,30480,30480,30400,30460
1998/03/16,30730,30850,30710,30850
1998/03/17,30970,31460,30940,31460
1998/03/18,31600,31690,31380,31380
1998/03/19,31470,31470,31370,31370
1998/03/20,31310,31310,31000,31110
1998/03/23,30920,31300,30920,31300
1998/03/24,31450,31450,31200,31200
1998/03/25,31320,31340,31210,31310
1998/03/26,31140,31220,31010,31010
1998/03/27,31000,31250,31000,31190
1998/03/30,31320,31420,31290,31420
1998/03/31,31520,31570,31350,31500
1998/04/01,31750,32150,31750,32150
1998/04/02,32020,32020,31840,31910
1998/04/03,31840,32340,31840,32340
1998/04/06,32330,32330,32200,32200
1998/04/07,31820,31860,31690,31860
1998/04/08,31530,31580,31490,31580
1998/04/09,31070,31190,31060,31190
1998/04/10,31290,31450,30920,30920
1998/04/13,30950,31020,30950,31010
1998/04/14,30650,30840,30620,30800
1998/04/15,30710,30710,30560,30700
1998/04/16,30610,30800,30610,30800
1998/04/17,30520,30590,30490,30500
1998/04/20,30440,30440,30280,30390
1998/04/21,30590,30690,30580,30690
1998/04/22,30850,30940,30760,30760
1998/04/23,30690,30690,30580,30680
1998/04/24,30510,30670,30510,30670
1998/04/27,30820,31070,30820,30930
1998/04/28,30680,30860,30660,30860
1998/04/30,30000,30170,30000,30130
1998/05/01,30190,30220,30000,30100
1998/05/06,30140,30240,30140,30240
1998/05/07,30840,31000,30820,31000
1998/05/08,30960,30990,30900,30900
1998/05/11,30950,30990,30950,30990
1998/05/12,31130,31190,31080,31190
1998/05/13,31470,31510,31450,31450
1998/05/14,31050,31290,31050,31290
1998/05/15,31320,31430,31320,31420
1998/05/18,31320,31600,31320,31570
1998/05/19,31440,31500,31440,31440
1998/05/20,31350,31380,31300,31380
1998/05/21,31320,31440,31320,31410
1998/05/22,31340,31630,31340,31610
1998/05/25,31730,31730,31600,31720
1998/05/26,31800,31800,31550,31730
1998/05/27,31100,31200,31100,31140
1998/05/28,30650,30700,30530,30530
1998/05/29,30770,30770,30620,30670
1998/06/01,30530,30710,30510,30710
1998/06/02,30280,30480,30280,30450
1998/06/03,30730,30840,30730,30780
1998/06/04,30620,30660,30610,30620
1998/06/05,30430,30560,30430,30560
1998/06/08,30650,30680,30640,30660
1998/06/09,30360,30400,30350,30400
1998/06/10,30000,30110,29980,30110
1998/06/11,29830,29940,29800,29940
1998/06/12,30470,30470,30140,30270
1998/06/15,30120,30300,30120,30260
1998/06/16,30550,30550,30250,30470
1998/06/17,30350,30380,30210,30210
1998/06/18,29960,29960,29830,29920
1998/06/19,29970,29990,29920,29930
1998/06/22,30010,30020,29910,30020
1998/06/23,29930,29940,29860,29860
1998/06/24,29990,30200,29980,30180
1998/06/25,30430,30430,30350,30350
1998/06/26,30870,31000,30870,30970
1998/06/29,31760,31760,31530,31530
1998/06/30,31800,31800,31510,31620
1998/07/01,30890,31090,30860,30870
1998/07/02,30730,30730,30640,30730
1998/07/03,31050,31210,30970,30970
1998/07/06,31090,31210,31090,31150
1998/07/07,31000,31060,30970,31060
1998/07/08,30750,30770,30660,30740
1998/07/09,30690,30800,30690,30780
1998/07/10,30840,30900,30810,30810
1998/07/13,31390,31390,31200,31300
1998/07/14,31300,31340,31240,31240
1998/07/15,31020,31230,30990,31160
1998/07/16,31130,31220,31050,31060
1998/07/17,31170,31280,31150,31270
1998/07/21,31660,31860,31660,31860
1998/07/22,31350,31400,31330,31400
1998/07/23,31330,31460,31310,31460
1998/07/24,31510,31550,31440,31440
1998/07/27,31190,31300,31190,31260
1998/07/28,31310,31310,31180,31180
1998/07/29,31190,31220,31190,31210
1998/07/30,31270,31310,31160,31240
1998/07/31,31870,31880,31700,31760
1998/08/03,31820,31820,31800,31800
1998/08/04,31850,31850,31670,31670
1998/08/05,31460,31550,31430,31430
1998/08/06,31700,31960,31700,31960
1998/08/07,31950,32510,31950,32510
1998/08/10,32780,32790,32440,32440
1998/08/11,32710,32780,32670,32780
1998/08/12,32520,32600,32520,32540
1998/08/13,32140,32190,32110,32140
1998/08/14,32080,32140,31910,31910
1998/08/17,31860,31990,31860,31990
1998/08/18,31920,31920,31750,31840
1998/08/19,31590,31650,31440,31650
1998/08/20,31390,31390,31050,31050
1998/08/21,31100,31100,30960,31030
1998/08/24,30810,30810,30660,30660
1998/08/25,30160,30160,29900,29920
1998/08/26,30040,30060,30000,30010
1998/08/27,29210,29210,29010,29010
1998/08/28,28090,28180,28010,28180
1998/08/31,28040,28330,28000,28260
1998/09/01,27700,27710,27540,27630
1998/09/02,27150,27390,27150,27390
1998/09/03,27890,27890,27480,27480
1998/09/04,26530,26940,26530,26940
1998/09/07,26550,26550,26100,26160
1998/09/08,26140,26220,26140,26190
1998/09/09,25550,25600,25500,25550
1998/09/10,25840,25960,25840,25910
1998/09/11,25210,25230,24910,24910
1998/09/14,25250,25250,24860,25030
1998/09/16,25370,25430,25370,25400
1998/09/17,25770,25850,25700,25850
1998/09/18,24870,25000,24860,25000
1998/09/21,24450,24450,24070,24260
1998/09/22,24810,25080,24810,25040
1998/09/24,25380,25500,25370,25500
1998/09/25,24820,25030,24820,25030
1998/09/28,25310,25310,24950,25050
1998/09/29,24860,24930,24850,24850
1998/09/30,25060,25190,25060,25190
1998/10/01,25480,25700,25480,25700
1998/10/02,25470,25470,25380,25380
1998/10/05,24810,24810,24690,24690
1998/10/06,24450,24450,24240,24280
1998/10/07,23510,23530,23480,23480
1998/10/08,22680,22680,22680,22680
1998/10/09,21500,21540,21380,21380
1998/10/12,21850,21850,21480,21540
1998/10/13,22120,22340,22120,22340
1998/10/14,22520,22540,22480,22480
1998/10/15,22590,22640,22570,22570
1998/10/16,22040,22120,21970,22030
1998/10/19,22160,22170,21960,22000
1998/10/20,21550,21600,21550,21550
1998/10/21,21930,22060,21930,22000
1998/10/22,21940,22160,21940,22150
1998/10/23,22330,22650,22330,22650
1998/10/26,22550,22650,22390,22460
1998/10/27,22330,22480,22330,22480
1998/10/28,22010,22220,22010,22220
1998/10/29,22660,22660,22310,22310
1998/10/30,22170,22230,22020,22120
1998/11/02,21990,22100,21920,22100
1998/11/04,22310,22450,22310,22420
1998/11/05,23100,23210,23070,23070
1998/11/06,23100,23160,22950,23100
1998/11/09,23140,23190,23100,23180
1998/11/10,23310,23610,23310,23520
1998/11/11,23840,23900,23600,23600
1998/11/12,24400,24400,24400,24400
1998/11/13,24530,24850,24530,24540
1998/11/16,24610,24790,24610,24790
1998/11/17,24480,24510,24470,24510
1998/11/18,24880,24930,24790,24920
1998/11/19,24900,24950,24900,24920
1998/11/20,24130,24130,24120,24120
1998/11/24,24140,24170,24080,24080
1998/11/25,23600,23630,23490,23490
1998/11/26,23830,23830,23710,23800
1998/11/27,23940,24010,23940,24010
1998/11/30,23820,24070,23820,24070
1998/12/01,24060,24060,23880,23990
1998/12/02,23720,23760,23720,23760
1998/12/03,23330,23330,23020,23020
1998/12/04,22700,22790,22700,22770
1998/12/07,22760,22760,22210,22210
1998/12/08,21830,21830,21410,21420
1998/12/09,20730,20730,20620,20620
1998/12/10,20350,21420,20350,21420
1998/12/11,21430,21430,21130,21300
1998/12/14,20790,20790,20500,20500
1998/12/15,20160,20900,20160,20900
1998/12/16,21260,21520,21000,21000
1998/12/17,20970,20970,20680,20710
1998/12/18,20100,20200,20080,20080
1998/12/21,19620,19770,19620,19770
1998/12/22,19770,19940,19770,19940
1998/12/24,19600,19650,19600,19610
1998/12/25,19610,19930,19610,19930
1998/12/28,19830,19830,19820,19820
1999/01/04,19800,19800,19620,19620
1999/01/05,19990,19990,19860,19860
1999/01/06,21720,21720,21340,21340
1999/01/07,21600,21600,20990,21010
1999/01/08,21010,21270,21010,21270
1999/01/11,21060,21060,20940,20980
1999/01/12,20690,20910,20690,20770
1999/01/13,20520,20550,20450,20550
1999/01/14,20700,20700,20650,20650
1999/01/18,20300,20300,20260,20290
1999/01/19,20290,20290,20180,20180
1999/01/20,19210,19210,18900,18900
1999/01/21,18790,18850,18790,18840
1999/01/22,18710,18710,17910,17910
1999/01/25,17900,18050,17870,18050
1999/01/26,17800,17800,17670,17670
1999/01/27,16650,17150,16640,17150
1999/01/28,17310,17530,17270,17530
1999/01/29,17530,17530,16430,16430
