1999/02/24,10930,11030,10930,11030
1999/02/25,11000,11050,11000,11000
1999/02/26,10970,10970,10920,10940
1999/03/01,10920,10920,10590,10590
1999/03/02,10490,10510,10350,10390
1999/03/03,10380,10550,10380,10550
1999/03/04,10580,10590,10500,10500
1999/03/05,10590,10640,10470,10480
1999/03/08,10480,10480,10370,10410
1999/03/09,10380,10440,10380,10420
1999/03/10,10430,10430,10290,10300
1999/03/11,10320,10370,10310,10370
1999/03/12,10430,10450,10430,10440
1999/03/15,10460,10460,10380,10400
1999/03/16,10360,10500,10360,10500
1999/03/17,10630,10630,10600,10600
1999/03/18,10560,10590,10560,10560
1999/03/19,10550,10710,10550,10710
1999/03/23,10950,10950,10890,10910
1999/03/24,10900,10900,10840,10870
1999/03/25,10950,10950,10870,10880
1999/03/26,10870,11060,10870,11060
1999/03/29,11100,11270,11100,11210
1999/03/30,11190,11200,11140,11200
1999/03/31,11300,11310,11270,11310
1999/04/01,11370,11370,11260,11330
1999/04/02,11290,11300,11210,11300
1999/04/05,11290,11390,11290,11360
1999/04/06,11380,11380,11350,11370
1999/04/07,11480,11560,11480,11550
1999/04/08,11550,11700,11550,11680
1999/04/09,11730,11760,11600,11600
1999/04/12,11590,11610,11590,11610
1999/04/13,11660,11720,11660,11700
1999/04/14,11720,11770,11720,11760
1999/04/15,11830,11880,11770,11770
1999/04/16,11760,11820,11730,11820
1999/04/19,11850,11900,11850,11870
1999/04/20,11860,11860,11760,11850
1999/04/21,11890,11890,11740,11750
1999/04/22,11660,11730,11620,11730
1999/04/23,11780,11900,11780,11900
1999/04/26,11940,12250,11930,12250
1999/04/27,12240,12450,12240,12450
1999/04/28,12360,12360,12230,12310
1999/04/30,12270,12310,12200,12310
1999/05/06,12300,12560,12300,12560
1999/05/07,12610,12730,12520,12700
1999/05/10,12710,12810,12660,12810
1999/05/11,12710,12710,12630,12630
1999/05/12,12650,12680,12580,12650
1999/05/13,12640,12870,12640,12850
1999/05/14,12850,13200,12850,13090
1999/05/17,13220,13440,13220,13250
1999/05/18,13140,13160,13080,13080
1999/05/19,13070,13230,13070,13080
1999/05/20,13160,13160,13050,13050
1999/05/21,13080,13080,12770,12770
1999/05/24,12580,12680,12550,12570
1999/05/25,12610,12730,12610,12710
1999/05/26,12810,12970,12810,12970
1999/05/27,13060,13130,13060,13060
1999/05/28,13050,13130,12980,13120
1999/05/31,13240,13240,13200,13240
1999/06/01,13250,13250,12900,12960
1999/06/02,13030,13030,12900,12900
1999/06/03,12930,13090,12930,13090
1999/06/04,13100,13150,13090,13090
1999/06/07,13070,13070,12950,13000
1999/06/08,12860,12860,12770,12780
1999/06/09,12620,12690,12600,12670
1999/06/10,12540,12780,12540,12780
1999/06/11,12900,12900,12590,12590
1999/06/14,12490,12490,12450,12460
1999/06/15,12490,12500,12240,12240
1999/06/16,12150,12420,12150,12420
1999/06/17,12390,12390,12190,12190
1999/06/18,12110,12400,12110,12400
1999/06/21,12480,12530,12480,12500
1999/06/22,12480,12480,12400,12400
1999/06/23,12490,12550,12400,12400
1999/06/24,12560,12670,12560,12670
1999/06/25,12700,12770,12550,12690
1999/06/28,12580,12600,12470,12600
1999/06/29,12600,12830,12600,12830
1999/06/30,13010,13010,12840,12840
1999/07/01,12840,13050,12840,13050
1999/07/02,13050,13060,12950,13060
1999/07/05,12960,13000,12950,13000
1999/07/06,13000,13120,13000,13120
1999/07/07,13170,13170,13120,13120
1999/07/08,13070,13070,13070,13070
1999/07/09,13070,13170,13070,13160
1999/07/12,13250,13250,13150,13150
1999/07/13,13070,13100,13000,13000
1999/07/14,12990,13000,12970,12970
1999/07/15,12830,12830,12680,12700
1999/07/16,12710,12710,12560,12630
1999/07/19,12600,12600,12410,12430
1999/07/21,12350,12440,12300,12440
1999/07/22,12340,12560,12340,12560
1999/07/23,12450,12450,12390,12390
1999/07/26,12380,12480,12380,12400
1999/07/27,12440,12750,12420,12750
1999/07/28,12870,12870,12740,12770
1999/07/29,12860,12880,12830,12880
1999/07/30,12880,12880,12780,12780
1999/08/02,12780,12870,12780,12870
1999/08/03,12870,12920,12860,12920
1999/08/04,12930,13270,12930,13270
1999/08/05,13270,13270,13160,13160
1999/08/06,13220,13300,13220,13300
1999/08/09,13320,13320,13310,13310
1999/08/10,13310,13310,13270,13270
1999/08/11,13270,13270,13200,13200
1999/08/12,13190,13190,13170,13170
1999/08/13,13170,13170,13160,13160
1999/08/16,13180,13180,13160,13160
1999/08/17,13170,13270,13170,13270
1999/08/18,13240,13240,13190,13190
1999/08/19,13190,13190,13130,13130
1999/08/20,13130,13170,13130,13170
1999/08/23,13200,13200,13100,13190
1999/08/24,13190,13190,13150,13190
1999/08/25,13190,13280,13190,13260
1999/08/26,13300,13300,13140,13140
