1998/08/17,15360,15490,15360,15470
1998/08/18,15470,15480,15440,15480
1998/08/19,15380,15440,15380,15440
1998/08/20,15440,15440,15340,15340
1998/08/21,15270,15270,15230,15270
1998/08/24,15240,15270,15240,15240
1998/08/25,15170,15170,15040,15040
1998/08/26,14950,15030,14950,15030
1998/08/27,14700,14700,14530,14570
1998/08/28,14240,14370,14210,14370
1998/08/31,14260,14370,14260,14270
1998/09/01,13990,13990,13840,13900
1998/09/02,14020,14020,13990,13990
1998/09/03,14000,14000,13600,13630
1998/09/04,13670,13760,13670,13700
1998/09/07,13450,13450,13380,13380
1998/09/08,13430,13600,13430,13600
1998/09/09,13610,13760,13610,13760
1998/09/10,13800,13820,13800,13820
1998/09/11,13790,13850,13680,13680
1998/09/14,13510,13570,13460,13520
1998/09/16,13710,13710,13690,13700
1998/09/17,13620,13750,13620,13750
1998/09/18,13510,13560,13510,13560
1998/09/21,13510,13510,13150,13150
1998/09/22,13270,13280,13260,13260
1998/09/24,13400,13520,13400,13490
1998/09/25,13460,13620,13460,13620
1998/09/28,13780,13780,13620,13660
1998/09/29,13790,13790,13740,13770
1998/09/30,13660,13760,13660,13730
1998/10/01,13660,13750,13660,13750
1998/10/02,13570,13570,13510,13510
1998/10/05,13560,13700,13510,13700
1998/10/06,13630,13630,13600,13600
1998/10/07,13320,13410,13320,13410
1998/10/08,13010,13010,13010,13010
1998/10/09,12610,12610,12610,12610
1998/10/12,12750,12750,12500,12500
1998/10/13,12690,12850,12690,12850
1998/10/14,13120,13120,13080,13080
1998/10/15,12990,13210,12990,13210
1998/10/16,13040,13280,13040,13280
1998/10/19,13190,13190,12970,12970
1998/10/20,12950,13000,12950,12970
1998/10/21,13040,13140,13030,13140
1998/10/22,13250,13260,13210,13210
1998/10/23,13320,13400,13320,13370
1998/10/26,13300,13300,13240,13240
1998/10/27,13330,13360,13300,13300
1998/10/28,13210,13210,13210,13210
1998/10/29,13210,13210,13070,13070
1998/10/30,13100,13100,12990,13080
1998/11/02,12960,13060,12960,13060
1998/11/04,12950,13130,12950,13130
1998/11/05,13200,13250,13200,13220
1998/11/06,13400,13400,13270,13270
1998/11/09,13370,13370,13320,13370
1998/11/10,13540,13580,13540,13560
1998/11/11,13780,13780,13690,13690
1998/11/12,13850,14090,13850,14090
1998/11/13,13920,14070,13850,13850
1998/11/16,13760,13790,13760,13790
1998/11/17,13630,13750,13630,13720
1998/11/18,13760,13880,13760,13820
1998/11/19,14000,14060,13980,13980
1998/11/20,13720,13820,13720,13790
1998/11/24,13740,13750,13710,13710
1998/11/25,13720,13730,13720,13730
1998/11/26,13820,13820,13810,13810
1998/11/27,13860,13890,13830,13890
1998/11/30,14010,14270,14010,14270
1998/12/01,14160,14180,14090,14120
1998/12/02,13910,13940,13900,13940
1998/12/03,13760,13840,13760,13760
1998/12/04,13590,13620,13510,13510
1998/12/07,13500,13680,13500,13680
1998/12/08,13750,13750,13600,13600
1998/12/09,13420,13460,13320,13320
1998/12/10,13300,13370,13220,13370
1998/12/11,13380,13390,13370,13390
1998/12/14,13390,13470,13390,13430
1998/12/15,13290,13490,13290,13490
1998/12/16,13450,13450,13370,13390
1998/12/17,13420,13450,13380,13450
1998/12/18,13340,13340,13190,13190
1998/12/21,13110,13110,12980,12980
1998/12/22,13060,13200,13060,13200
1998/12/24,13040,13100,13040,13090
1998/12/25,13090,13130,13060,13060
1998/12/28,13100,13170,13100,13170
1999/01/04,12770,12770,12770,12770
1999/01/05,12680,12690,12660,12660
1999/01/06,12790,12830,12770,12830
1999/01/07,13030,13040,12860,12860
1999/01/08,12730,12850,12730,12850
1999/01/11,12800,12890,12800,12890
1999/01/12,12740,12810,12740,12810
1999/01/13,12820,12910,12820,12910
1999/01/14,12890,12910,12830,12830
1999/01/18,12870,12870,12780,12790
1999/01/19,12790,12880,12790,12870
1999/01/20,12760,12820,12760,12820
1999/01/21,12810,12840,12810,12820
1999/01/22,12930,12930,12900,12900
1999/01/25,12960,12960,12850,12850
1999/01/26,12840,12840,12780,12780
1999/01/27,12780,12780,12750,12750
1999/01/28,12880,12900,12870,12900
1999/01/29,13000,13000,12960,12960
1999/02/01,12840,12840,12750,12800
1999/02/02,12790,12910,12790,12870
1999/02/03,12790,12790,12730,12770
1999/02/04,12740,12740,12580,12580
1999/02/05,12520,12600,12520,12570
1999/02/08,12720,12840,12720,12840
1999/02/09,12950,13030,12940,13030
1999/02/10,12920,13020,12890,13020
1999/02/12,12960,12960,12900,12920
1999/02/15,12850,12900,12850,12900
1999/02/16,13010,13140,13010,13110
1999/02/17,13240,13240,13140,13140
1999/02/18,13120,13300,13120,13300
1999/02/19,13460,13500,13400,13400
1999/02/22,13620,13640,13580,13580
1999/02/23,13470,13480,13430,13430
1999/02/24,13480,13480,13400,13420
1999/02/25,13220,13220,13140,13140
1999/02/26,13080,13190,13070,13190
1999/03/01,12990,13010,12960,13000
1999/03/02,13110,13120,13110,13120
1999/03/03,13240,13240,13190,13190
1999/03/04,13280,13280,13270,13280
1999/03/05,13560,13560,13460,13460
1999/03/08,13500,13500,13450,13450
1999/03/09,13560,13670,13560,13670
1999/03/10,13640,13690,13610,13660
1999/03/11,13620,13660,13620,13660
1999/03/12,13640,13640,13600,13600
1999/03/15,13440,13450,13430,13430
1999/03/16,13310,13410,13310,13400
1999/03/17,13510,13700,13510,13660
1999/03/18,13670,13730,13670,13730
1999/03/19,13610,13610,13590,13600
1999/03/23,14000,14000,14000,14000
1999/03/24,13920,13930,13870,13930
1999/03/25,13880,13930,13880,13930
1999/03/26,13980,13980,13940,13970
1999/03/29,14170,14170,14040,14040
1999/03/30,14070,14070,14040,14050
1999/03/31,14060,14070,14040,14040
1999/04/01,13640,13670,13640,13640
1999/04/02,13650,13650,13590,13590
1999/04/05,13570,13720,13570,13720
1999/04/06,13650,13650,13590,13590
1999/04/07,13480,13480,13450,13450
1999/04/08,13500,13550,13500,13550
1999/04/09,13530,13530,13490,13490
1999/04/12,13500,13560,13500,13550
1999/04/13,13400,13400,13320,13320
1999/04/14,13240,13240,13180,13180
1999/04/15,13210,13210,13100,13100
1999/04/16,13170,13170,13120,13150
1999/04/19,13060,13130,13060,13130
1999/04/20,13190,13230,13180,13230
1999/04/21,13420,13440,13410,13410
1999/04/22,13510,13530,13480,13510
1999/04/23,13340,13350,13340,13350
1999/04/26,13330,13330,13280,13280
1999/04/27,13180,13250,13170,13250
1999/04/28,13200,13200,13040,13060
1999/04/30,13040,13130,13040,13110
1999/05/06,13310,13310,13300,13300
1999/05/07,13220,13250,13220,13250
1999/05/10,13240,13240,13210,13210
1999/05/11,13250,13250,13200,13200
1999/05/12,13310,13460,13310,13460
1999/05/13,13480,13480,13430,13450
1999/05/14,13530,13560,13530,13560
1999/05/17,13640,13670,13600,13600
1999/05/18,13650,13650,13570,13570
1999/05/19,13540,13560,13540,13560
1999/05/20,13440,13440,13360,13360
1999/05/21,13290,13290,12990,12990
1999/05/24,12970,13000,12910,12910
1999/05/25,12610,12830,12610,12830
1999/05/26,12760,12760,12740,12740
1999/05/27,12780,12840,12740,12740
1999/05/28,12540,12580,12540,12540
1999/05/31,12700,12700,12560,12570
1999/06/01,12470,12470,12310,12460
1999/06/02,12530,12620,12490,12620
1999/06/03,12650,12660,12530,12530
1999/06/04,12740,12740,12680,12680
1999/06/07,12650,12670,12610,12630
1999/06/08,12660,12660,12550,12550
1999/06/09,12460,12500,12460,12490
1999/06/10,12500,12500,12390,12390
1999/06/11,12450,12510,12450,12510
1999/06/14,12410,12450,12410,12450
1999/06/15,12520,12520,12400,12400
1999/06/16,12250,12500,12250,12500
1999/06/17,12700,12840,12700,12840
1999/06/18,12810,12810,12650,12650
1999/06/21,12980,13000,12970,12970
1999/06/22,12910,12920,12900,12920
1999/06/23,12810,12870,12800,12870
1999/06/24,12880,12900,12880,12900
1999/06/25,12770,12800,12770,12780
1999/06/28,12740,12740,12550,12550
1999/06/29,12600,12620,12590,12620
1999/06/30,12600,12670,12600,12660
1999/07/01,12890,12920,12870,12890
1999/07/02,12490,12630,12490,12630
1999/07/05,12300,12330,12300,12320
1999/07/06,12190,12190,11920,11920
1999/07/07,11800,11850,11720,11720
1999/07/08,11770,11770,11610,11610
1999/07/09,11580,11580,11420,11420
1999/07/12,11200,11430,11200,11430
1999/07/13,11430,11430,11050,11050
1999/07/14,11100,11100,11010,11010
1999/07/15,11200,11200,11060,11160
1999/07/16,11290,11460,11290,11460
1999/07/19,11130,11200,11130,11200
1999/07/21,11440,11530,11420,11530
1999/07/22,11840,11840,11670,11670
1999/07/23,11480,11520,11480,11520
1999/07/26,11910,11910,11550,11610
1999/07/27,11570,11710,11570,11710
1999/07/28,11410,11430,11310,11310
1999/07/29,11220,11220,10930,10970
1999/07/30,11050,11100,11050,11100
1999/08/02,11140,11630,11140,11540
1999/08/03,11900,11990,11860,11990
1999/08/04,11730,11740,11680,11740
1999/08/05,11880,11880,11820,11820
1999/08/06,11790,12340,11790,12340
1999/08/09,12790,13000,12790,12990
1999/08/10,12600,12710,12430,12430
1999/08/11,12430,12430,11760,11900
1999/08/12,11780,11780,11600,11600
1999/08/13,11200,11200,10430,10430
