1999/07/05,18280,18770,18270,18770
1999/07/06,19270,19270,19270,19270
1999/07/07,19770,19770,19770,19770
1999/07/08,20520,20520,20340,20520
1999/07/09,21270,21270,21030,21270
1999/07/12,22020,22020,22020,22020
1999/07/13,22770,22770,22770,22770
1999/07/14,23520,23520,22020,22020
1999/07/15,21270,21270,21270,21270
1999/07/16,22020,22020,21700,21870
1999/07/19,22100,22330,22100,22280
1999/07/21,21550,22610,21550,22140
1999/07/22,22000,22840,22000,22670
1999/07/23,22730,22960,22420,22420
1999/07/26,22560,22680,22000,22050
1999/07/27,22150,22430,22150,22360
1999/07/28,22350,22360,22180,22250
1999/07/29,22360,22500,22360,22460
1999/07/30,23000,23030,22700,22870
1999/08/02,22800,23200,22700,23150
1999/08/03,23430,23460,23170,23210
1999/08/04,22970,23100,22920,23100
1999/08/05,23100,23210,22990,23140
1999/08/06,23120,23140,23100,23120
1999/08/09,23680,23720,23530,23690
1999/08/10,24290,24290,24290,24290
1999/08/11,24400,24450,24340,24370
1999/08/12,24730,24730,24680,24700
1999/08/13,24170,24660,24170,24660
1999/08/16,24500,24680,24060,24060
1999/08/17,24590,24660,24450,24660
1999/08/18,24770,24810,24520,24520
1999/08/19,24220,24280,24220,24280
1999/08/20,24530,24590,24410,24410
1999/08/23,24400,24400,23900,24080
1999/08/24,24110,24120,24010,24010
1999/08/25,23800,24280,23800,24280
1999/08/26,23990,24200,23890,24100
1999/08/27,24180,24420,24180,24420
1999/08/30,24600,24930,24600,24850
1999/08/31,25000,25030,24850,24940
1999/09/01,24610,25040,24610,24780
1999/09/02,24950,24950,24940,24950
1999/09/03,24700,25000,24700,24910
1999/09/06,24910,24970,24910,24960
1999/09/07,24760,25180,24760,25150
1999/09/08,25700,25700,25490,25490
1999/09/09,25820,25900,25550,25900
1999/09/10,26180,26290,26020,26290
1999/09/13,26680,26890,26680,26890
1999/09/14,27490,27490,27370,27480
1999/09/16,27190,28060,26580,26580
1999/09/17,26580,26690,25760,26530
1999/09/20,26630,27120,26630,27030
1999/09/21,26600,27000,26430,26530
1999/09/22,26230,26430,25930,26300
1999/09/24,26810,26820,26150,26240
1999/09/27,26000,26210,25780,25780
1999/09/28,25440,25980,25440,25920
1999/09/29,25510,25900,25510,25700
1999/09/30,25800,25800,25700,25790
1999/10/01,25740,25740,25570,25740
1999/10/04,25730,25730,25650,25720
1999/10/05,25250,25400,25070,25170
1999/10/06,25010,25010,24900,25010
1999/10/07,25230,25400,25230,25400
1999/10/08,25240,25450,25240,25450
1999/10/12,25540,25870,25540,25870
1999/10/13,26100,26100,25830,25860
1999/10/14,25960,25990,25570,25570
1999/10/15,25430,25740,25430,25600
1999/10/18,25700,25820,25700,25710
1999/10/19,25740,25770,25500,25560
1999/10/20,24800,24800,24800,24800
