1999/03/11,77.55,78,77.1,77.1
1999/03/12,77.05,77.85,77.05,77.85
1999/03/15,77.5,77.55,76.85,76.85
1999/03/16,76.45,76.45,76.05,76.2
1999/03/17,75.65,76.35,75.4,75.4
1999/03/18,74.95,74.95,74.7,74.8
1999/03/19,74.4,74.5,73.6,73.6
1999/03/23,74.2,74.2,73.75,74.05
1999/03/24,73.9,73.9,73.1,73.1
1999/03/25,73.25,73.4,73,73.4
1999/03/26,72.8,75.4,72.8,75.4
1999/03/29,77.4,77.4,75.65,76.55
1999/03/30,76.65,76.65,75.85,76.65
1999/03/31,77.6,77.6,75.85,75.85
1999/04/01,73.95,74.1,73.85,73.85
1999/04/02,73.9,74.25,73.1,74.25
1999/04/05,73.85,74.45,73.85,74.15
1999/04/06,74.1,74.1,73.25,73.4
1999/04/07,73.3,73.3,72.9,72.9
1999/04/08,73,73,72.3,72.6
1999/04/09,72.35,72.35,72.2,72.2
1999/04/12,71.95,71.95,70.2,70.2
1999/04/13,70.9,70.9,69.95,69.95
1999/04/14,70.1,70.7,69.1,69.2
1999/04/15,69.7,69.7,69,69
1999/04/16,69.9,70.2,69.65,69.95
1999/04/19,70,70.95,70,70.15
1999/04/20,70.6,70.6,69.6,69.6
1999/04/21,70.25,70.6,69.7,70
1999/04/22,71.9,71.95,71.4,71.5
1999/04/23,71.5,71.5,70.8,70.8
1999/04/26,70.7,70.7,69.4,69.4
1999/04/27,68.7,69.5,68.65,69.5
1999/04/28,68.4,68.4,67.6,67.9
1999/04/30,68,68.55,67.65,67.65
1999/05/06,69.65,69.65,69.65,69.65
1999/05/07,69.6,70,68.95,69.85
1999/05/10,69.6,70.55,69.55,70.55
1999/05/11,71.15,72.55,71.15,72.55
1999/05/12,73.85,74.55,73.5,74.55
1999/05/13,74.2,74.45,73.85,74.45
1999/05/14,73.3,73.55,72.55,72.55
1999/05/17,72.95,72.95,72.45,72.9
1999/05/18,72.5,72.8,71,71
1999/05/19,71.7,71.85,71.45,71.85
1999/05/20,71.8,72.15,70.9,72.15
1999/05/21,71.85,72.15,71.6,71.7
1999/05/24,72.25,73.7,72.25,73.7
1999/05/25,74.6,74.6,73.2,73.2
1999/05/26,72.9,73,72.65,72.85
1999/05/27,73.15,73.6,73.05,73.5
1999/05/28,72.45,73.15,72.45,73.15
1999/05/31,73.4,73.4,72.75,72.75
1999/06/01,72.85,72.85,72.15,72.15
1999/06/02,71.6,71.9,70.35,70.35
1999/06/03,70.75,70.75,70.05,70.05
1999/06/04,70.05,70.6,69.9,70.6
1999/06/07,71,71,70.15,70.4
1999/06/08,70.3,71.4,70.3,71.4
1999/06/09,71.15,71.3,71.15,71.25
1999/06/10,71.1,71.15,70.5,70.5
1999/06/11,70.7,70.85,70.6,70.6
1999/06/14,70.45,70.95,70.45,70.95
1999/06/15,70.45,70.55,70.05,70.05
1999/06/16,70.05,70.4,70.05,70.25
1999/06/17,70.7,70.7,70.05,70.05
1999/06/18,69.7,69.95,69.7,69.95
1999/06/21,70.1,70.2,69.9,69.9
1999/06/22,69.8,69.8,69.55,69.55
1999/06/23,69.75,70.2,69.75,69.95
1999/06/24,69.8,69.8,69.35,69.35
1999/06/25,69.25,69.3,68.95,68.95
1999/06/28,68.8,68.8,68.35,68.55
1999/06/29,69.3,69.3,68.55,68.9
1999/06/30,68.9,69.35,68.5,69.35
1999/07/01,69.5,69.95,69.25,69.95
1999/07/02,69.25,69.25,68.65,68.65
1999/07/05,68.1,68.15,67.7,67.7
1999/07/06,66.8,66.8,65.7,65.7
1999/07/07,66.2,66.2,64.3,64.3
1999/07/08,64.5,64.6,63.3,63.3
1999/07/09,64.3,65.15,64,65.15
1999/07/12,65.35,65.35,64.45,64.65
1999/07/13,64.65,64.9,63.5,63.5
1999/07/14,63.7,63.7,61.55,61.65
1999/07/15,61.85,63,61.65,63
1999/07/16,63.25,63.95,63.25,63.3
1999/07/19,63.3,63.3,62.8,62.8
1999/07/21,62.75,63.55,62.7,63.55
1999/07/22,62.65,63.5,62.65,63.1
1999/07/23,62.6,63.05,62.6,63.05
1999/07/26,62.6,62.65,62.35,62.65
1999/07/27,62.7,62.7,62.35,62.35
1999/07/28,61.5,61.5,60.45,60.45
1999/07/29,60.45,60.6,58.45,58.45
1999/07/30,58.75,58.8,58,58.15
1999/08/02,57.95,58.2,57.95,58.2
1999/08/03,58.3,59.4,58.3,59.4
1999/08/04,59.7,60.1,59.5,60.1
1999/08/05,59.7,59.85,59.3,59.85
1999/08/06,60.2,60.25,59.95,59.95
1999/08/09,61.95,61.95,61.65,61.85
1999/08/10,61.95,61.95,60.95,60.95
1999/08/11,61.7,61.7,60.25,60.25
1999/08/12,60.25,60.25,59.75,59.75
1999/08/13,59.8,60.2,59.8,60.2
1999/08/16,60.2,60.6,60.2,60.3
1999/08/17,60.2,60.5,59.8,60.5
1999/08/18,60.5,60.5,59.25,59.25
1999/08/19,58.7,58.85,58.7,58.85
1999/08/20,58.95,59.15,58.95,59.05
1999/08/23,59.3,59.3,58.05,58.05
1999/08/24,58.1,58.9,58.1,58.9
1999/08/25,58.1,58.1,57.55,57.55
1999/08/26,57.55,58.3,57.55,58.3
1999/08/27,58.3,58.55,58.15,58.25
1999/08/30,58.5,59.35,58.5,59.35
1999/08/31,59.75,60.15,59.75,60.15
1999/09/01,60.15,60.15,59.65,59.65
1999/09/02,59.65,59.65,59.5,59.65
1999/09/03,60.1,60.3,59.95,59.95
1999/09/06,59.95,60.35,59.95,60.1
1999/09/07,60.65,61.15,60.65,61.15
1999/09/08,62.3,62.4,62.2,62.2
1999/09/09,63.1,63.6,63.1,63.6
1999/09/10,63.72,63.72,63.72,63.72
