1999/04/19,800,821,800,821
1999/04/20,815,815,810,810
1999/04/21,805,805,787,787
1999/04/22,781,800,781,800
1999/04/23,803,805,802,805
1999/04/26,810,817,786,817
1999/04/27,813,834,810,834
1999/04/28,835,848,835,848
1999/04/30,827,831,804,804
1999/05/06,764,786,764,772
1999/05/07,769,770,765,765
1999/05/10,760,769,758,760
1999/05/11,788,799,788,795
1999/05/12,813,813,790,795
1999/05/13,792,796,791,796
1999/05/14,799,830,799,830
1999/05/17,822,823,792,792
1999/05/18,770,791,766,790
1999/05/19,770,794,770,792
1999/05/20,793,793,763,763
1999/05/21,759,774,759,774
1999/05/24,772,785,761,761
1999/05/25,764,774,764,770
1999/05/26,778,778,753,771
1999/05/27,775,775,749,749
1999/05/28,750,755,750,750
1999/05/31,757,757,735,735
1999/06/01,749,749,742,742
1999/06/02,749,762,739,739
1999/06/03,740,750,740,741
1999/06/04,740,742,736,742
1999/06/07,759,763,739,739
1999/06/08,739,757,739,757
1999/06/09,756,760,740,740
1999/06/10,740,757,740,756
1999/06/11,755,755,749,749
1999/06/14,744,744,739,740
1999/06/15,739,769,738,769
1999/06/16,799,826,799,826
1999/06/17,850,886,849,886
1999/06/18,880,961,880,961
1999/06/21,1019,1019,989,1000
1999/06/22,948,948,925,925
1999/06/23,921,952,921,950
1999/06/24,948,948,908,932
1999/06/25,910,910,907,909
1999/06/28,900,962,900,950
1999/06/29,977,977,907,907
1999/06/30,919,919,905,905
1999/07/01,940,940,923,923
1999/07/02,901,920,901,910
1999/07/05,900,900,881,881
1999/07/06,884,919,880,908
1999/07/07,915,915,902,902
1999/07/08,902,902,889,889
1999/07/09,890,895,889,889
1999/07/12,882,898,882,885
1999/07/13,885,898,885,887
1999/07/14,882,882,812,812
1999/07/15,805,851,805,816
1999/07/16,821,821,814,815
1999/07/19,791,791,773,791
1999/07/21,785,826,763,826
1999/07/22,838,840,838,840
1999/07/23,827,831,827,831
1999/07/26,839,839,839,839
1999/07/27,841,841,836,836
1999/07/28,836,836,820,825
1999/07/29,811,820,807,820
1999/07/30,818,818,806,806
1999/08/02,802,830,802,820
1999/08/03,820,822,806,806
1999/08/04,806,824,803,818
1999/08/05,818,830,818,824
1999/08/06,824,824,810,810
1999/08/09,810,818,810,818
1999/08/10,817,817,812,812
1999/08/11,811,830,811,830
1999/08/12,820,820,820,820
1999/08/13,820,821,820,820
1999/08/16,820,820,812,812
1999/08/17,812,812,807,807
1999/08/18,807,807,807,807
1999/08/19,807,807,795,795
1999/08/20,795,805,795,797
1999/08/23,793,793,785,785
1999/08/24,782,784,782,784
1999/08/25,790,798,790,798
1999/08/26,797,799,797,799
1999/08/27,799,800,796,799
1999/08/30,814,814,814,814
1999/08/31,829,829,826,826
1999/09/01,835,862,835,862
1999/09/02,860,875,860,875
1999/09/03,885,901,885,894
1999/09/06,893,893,889,889
1999/09/07,890,890,890,890
1999/09/08,889,900,889,900
1999/09/09,909,924,909,924
1999/09/10,924,928,923,927
1999/09/13,920,920,915,920
1999/09/14,924,956,924,956
1999/09/16,955,955,955,955
1999/09/17,955,955,955,955
1999/09/20,955,986,955,965
1999/09/21,970,979,969,979
1999/09/22,979,979,979,979
1999/09/24,979,979,970,970
1999/09/27,971,972,971,972
1999/09/28,972,1007,972,1007
1999/09/29,1068,1068,1042,1042
1999/09/30,1042,1042,1042,1042
1999/10/01,1042,1042,1042,1042
1999/10/04,1042,1042,1042,1042
1999/10/05,1042,1093,1042,1093
1999/10/06,1093,1093,1093,1093
1999/10/07,1093,1130,1093,1130
1999/10/08,1130,1130,1130,1130
1999/10/12,1129,1129,1129,1129
1999/10/13,1129,1129,1128,1128
1999/10/14,1127,1138,1127,1138
1999/10/15,1149,1170,1149,1170
1999/10/18,1182,1199,1182,1199
