1999/02/24,10820,10900,10820,10900
1999/02/25,10880,10960,10870,10890
1999/02/26,10880,10880,10810,10820
1999/03/01,10790,10790,10470,10470
1999/03/02,10490,10490,10210,10300
1999/03/03,10240,10250,10160,10240
1999/03/04,10370,10580,10370,10470
1999/03/05,10440,10660,10340,10350
1999/03/08,10420,10420,10060,10110
1999/03/09,10110,10230,10110,10140
1999/03/10,10240,10240,10040,10040
1999/03/11,10070,10160,10050,10050
1999/03/12,10140,10270,10140,10270
1999/03/15,10190,10330,10110,10200
1999/03/16,10220,10300,10220,10300
1999/03/17,10300,10460,10300,10380
1999/03/18,10320,10400,10290,10310
1999/03/19,10310,10500,10310,10500
1999/03/23,10630,10840,10630,10640
1999/03/24,10620,10690,10610,10690
1999/03/25,10730,10730,10600,10600
1999/03/26,10650,10830,10650,10830
1999/03/29,10980,10980,10880,10900
1999/03/30,10900,10910,10890,10910
1999/03/31,10940,10960,10930,10960
1999/04/01,10960,11150,10960,11130
1999/04/02,11220,11220,10990,11090
1999/04/05,11150,11330,11150,11330
1999/04/06,11270,11300,11220,11300
1999/04/07,11330,11510,11330,11510
1999/04/08,11530,11530,11410,11410
1999/04/09,11330,11500,11330,11460
1999/04/12,11450,11550,11450,11550
1999/04/13,11550,11590,11520,11550
1999/04/14,11560,11730,11560,11730
1999/04/15,11790,11850,11790,11790
1999/04/16,11810,11810,11720,11810
1999/04/19,11810,11860,11750,11840
1999/04/20,11870,11870,11790,11860
1999/04/21,11840,11840,11740,11740
1999/04/22,11740,11740,11620,11740
1999/04/23,11680,11740,11680,11740
1999/04/26,11740,12000,11740,12000
1999/04/27,12020,12230,11990,12230
1999/04/28,12220,12220,12010,12070
1999/04/30,12070,12070,12070,12070
1999/05/06,12100,12180,12070,12180
1999/05/07,12110,12520,12110,12520
1999/05/10,12520,12600,12520,12580
1999/05/11,12570,12570,12440,12490
1999/05/12,12530,12610,12410,12610
1999/05/13,12610,12740,12610,12740
1999/05/14,12790,13070,12790,12960
1999/05/17,12960,13310,12960,13060
1999/05/18,13000,13030,12970,12970
1999/05/19,12970,12970,12860,12880
1999/05/20,12970,12980,12870,12970
1999/05/21,12880,12880,12620,12620
1999/05/24,12560,12560,12360,12480
1999/05/25,12430,12730,12430,12730
1999/05/26,12730,12840,12730,12820
1999/05/27,12970,12970,12870,12870
1999/05/28,12870,12930,12870,12930
1999/05/31,12980,12980,12930,12930
1999/06/01,12930,12930,12580,12590
1999/06/02,12720,12730,12600,12650
1999/06/03,12690,12710,12690,12710
1999/06/04,12710,12770,12710,12770
1999/06/07,12770,12770,12690,12690
1999/06/08,12690,12690,12370,12460
1999/06/09,12450,12450,12250,12340
1999/06/10,12290,12400,12290,12400
1999/06/11,12520,12520,12390,12390
1999/06/14,12290,12290,12220,12220
1999/06/15,12210,12210,12000,12000
1999/06/16,11770,12040,11770,12040
1999/06/17,12040,12100,12040,12100
1999/06/18,12070,12070,11900,11940
1999/06/21,11950,12090,11890,11950
1999/06/22,11950,11950,11940,11940
1999/06/23,11940,12050,11940,12050
1999/06/24,12150,12190,12150,12190
1999/06/25,12250,12250,12070,12190
1999/06/28,12190,12190,12190,12190
1999/06/29,12190,12270,12190,12270
1999/06/30,12330,12540,12330,12480
1999/07/01,12480,12830,12480,12780
1999/07/02,12780,12960,12780,12960
1999/07/05,12960,12960,12800,12850
1999/07/06,12900,12900,12820,12860
1999/07/07,13110,13110,13110,13110
1999/07/08,13000,13000,13000,13000
1999/07/09,13000,13050,13000,13050
1999/07/12,13050,13050,13050,13050
1999/07/13,13050,13050,12940,12940
1999/07/14,12940,12940,12940,12940
1999/07/15,12700,12700,12590,12590
1999/07/16,12590,12590,12380,12380
1999/07/19,12280,12280,12180,12180
1999/07/21,12140,12140,11990,11990
1999/07/22,12060,12090,12060,12090
1999/07/23,12090,12090,12090,12090
1999/07/26,12090,12090,12090,12090
1999/07/27,12090,12180,12090,12180
1999/07/28,12530,12530,12530,12530
1999/07/29,12710,12710,12710,12710
1999/07/30,12710,12900,12710,12900
1999/08/02,12900,12900,12900,12900
1999/08/03,12900,12900,12900,12900
1999/08/04,12910,13030,12910,13030
1999/08/05,13030,13030,13030,13030
1999/08/06,13030,13030,13030,13030
1999/08/09,13030,13030,13030,13030
1999/08/10,13030,13030,13030,13030
1999/08/11,13030,13030,13030,13030
1999/08/12,13030,13030,13030,13030
1999/08/13,13000,13210,13000,13210
1999/08/16,13210,13210,13210,13210
1999/08/17,13210,13210,13210,13210
1999/08/18,13210,13210,13200,13200
1999/08/19,13200,13200,13200,13200
1999/08/20,13200,13200,13200,13200
1999/08/23,13130,13130,13130,13130
1999/08/24,13130,13130,13130,13130
1999/08/25,13130,13130,13130,13130
1999/08/26,13130,13130,13130,13130
