1998/12/21,176.5,176.5,176.5,176.5
1998/12/22,176.5,176.5,176.5,176.5
1998/12/24,176.5,176.5,176.5,176.5
1998/12/25,176.5,176.5,176.5,176.5
1998/12/28,176.5,176.5,176.5,176.5
1999/01/04,176.5,176.5,176.5,176.5
1999/01/05,176.5,176.5,176.5,176.5
1999/01/06,176.5,176.5,176.5,176.5
1999/01/07,176.5,176.5,176.5,176.5
1999/01/08,176.5,176.5,176.5,176.5
1999/01/11,176.5,176.5,176.5,176.5
1999/01/12,176.5,176.5,176.5,176.5
1999/01/13,176.5,176.5,176.5,176.5
1999/01/14,176.5,176.5,176.5,176.5
1999/01/18,176.5,176.5,176.5,176.5
1999/01/19,176.5,176.5,176.5,176.5
1999/01/20,176.5,176.5,176.5,176.5
1999/01/21,176.5,176.5,176.5,176.5
1999/01/22,176.5,176.5,176.5,176.5
1999/01/25,176.5,176.5,176.5,176.5
1999/01/26,176.5,176.5,176.5,176.5
1999/01/27,176.5,176.5,176.5,176.5
1999/01/28,176.5,176.5,176.5,176.5
1999/01/29,176.5,176.5,176.5,176.5
1999/02/01,176.5,176.5,176.5,176.5
1999/02/02,176.5,176.5,176.5,176.5
1999/02/03,176.5,176.5,176.5,176.5
1999/02/04,176.5,176.5,176.5,176.5
1999/02/05,176.5,176.5,176.5,176.5
1999/02/08,176.5,176.5,176.5,176.5
1999/02/09,176.5,176.5,176.5,176.5
1999/02/10,176.5,176.5,176.5,176.5
1999/02/12,176.5,176.5,176.5,176.5
1999/02/15,176.5,176.5,176.5,176.5
1999/02/16,176.5,176.5,176.5,176.5
1999/02/17,176.5,176.5,176.5,176.5
1999/02/18,176.5,176.5,176.5,176.5
1999/02/19,176.5,176.5,176.5,176.5
1999/02/22,176.5,176.5,176.5,176.5
1999/02/23,176.5,176.5,176.5,176.5
1999/02/24,176.5,176.5,176.5,176.5
1999/02/25,176.5,176.5,176.5,176.5
1999/02/26,176.5,176.5,176.5,176.5
1999/03/01,176.5,176.5,176.5,176.5
1999/03/02,176.5,176.5,176.5,176.5
1999/03/03,176.5,176.5,176.5,176.5
1999/03/04,176.5,176.5,176.5,176.5
1999/03/05,176.5,176.5,176.5,176.5
1999/03/08,176.5,176.5,176.5,176.5
1999/03/09,176.5,176.5,176.5,176.5
1999/03/10,176.5,176.5,176.5,176.5
1999/03/11,176.5,176.5,176.5,176.5
1999/03/12,176.5,176.5,176.5,176.5
1999/03/15,176.5,176.5,176.5,176.5
1999/03/16,176.5,176.5,176.5,176.5
1999/03/17,176.5,176.5,176.5,176.5
1999/03/18,176.5,176.5,176.5,176.5
1999/03/19,176.5,176.5,176.5,176.5
1999/03/23,176.5,176.5,176.5,176.5
1999/03/24,176.5,176.5,176.5,176.5
1999/03/25,176.5,176.5,176.5,176.5
1999/03/26,176.5,176.5,176.5,176.5
1999/03/29,176.5,176.5,176.5,176.5
1999/03/30,176.5,176.5,176.5,176.5
1999/03/31,176.5,176.5,176.5,176.5
