1999/03/26,3155,3155,3137,3152
1999/03/29,3100,3125,3100,3107
1999/03/30,3091,3119,3086,3113
1999/03/31,3089,3143,3089,3143
1999/04/01,3157,3190,3151,3190
1999/04/02,3179,3213,3179,3213
1999/04/05,3315,3353,3315,3353
1999/04/06,3400,3400,3311,3370
1999/04/07,3389,3455,3389,3430
1999/04/08,3361,3361,3330,3330
1999/04/09,3330,3351,3330,3339
1999/04/12,3342,3361,3342,3342
1999/04/13,3353,3360,3325,3329
1999/04/14,3320,3320,3299,3299
1999/04/15,3299,3308,3296,3296
1999/04/16,3350,3384,3349,3384
1999/04/19,3399,3400,3390,3400
1999/04/20,3400,3400,3383,3383
1999/04/21,3357,3365,3353,3365
1999/04/22,3351,3370,3351,3370
1999/04/23,3390,3399,3360,3360
1999/04/26,3389,3421,3389,3421
1999/04/27,3427,3431,3425,3431
1999/04/28,3456,3524,3456,3524
1999/04/30,3500,3500,3433,3433
1999/05/06,3452,3452,3423,3423
1999/05/07,3411,3470,3411,3470
1999/05/10,3470,3484,3470,3484
1999/05/11,3499,3509,3490,3491
1999/05/12,3489,3490,3479,3490
1999/05/13,3483,3516,3483,3516
1999/05/14,3550,3656,3550,3656
1999/05/17,3646,3646,3543,3543
1999/05/18,3551,3608,3551,3608
1999/05/19,3619,3706,3619,3701
1999/05/20,3630,3648,3600,3600
1999/05/21,3591,3649,3591,3649
1999/05/24,3678,3709,3677,3677
1999/05/25,3695,3695,3678,3686
1999/05/26,3681,3682,3668,3677
1999/05/27,3673,3700,3673,3695
1999/05/28,3685,3699,3685,3696
1999/05/31,3677,3677,3569,3569
1999/06/01,3560,3565,3533,3533
1999/06/02,3534,3534,3420,3420
1999/06/03,3409,3506,3409,3506
1999/06/04,3498,3502,3498,3502
1999/06/07,3487,3487,3460,3460
1999/06/08,3474,3488,3464,3488
1999/06/09,3460,3489,3454,3489
1999/06/10,3502,3502,3491,3491
1999/06/11,3460,3460,3399,3399
1999/06/14,3400,3420,3398,3420
1999/06/15,3426,3481,3426,3481
1999/06/16,3538,3600,3538,3600
1999/06/17,3604,3604,3509,3509
1999/06/18,3557,3599,3557,3599
1999/06/21,3615,3630,3615,3630
1999/06/22,3603,3603,3563,3563
1999/06/23,3560,3605,3560,3605
1999/06/24,3614,3614,3536,3536
1999/06/25,3541,3587,3535,3535
1999/06/28,3563,3625,3563,3622
1999/06/29,3626,3626,3574,3574
1999/06/30,3600,3621,3600,3621
1999/07/01,3608,3608,3523,3523
1999/07/02,3476,3499,3476,3499
1999/07/05,3472,3480,3450,3470
1999/07/06,3450,3491,3433,3491
1999/07/07,3484,3484,3429,3429
1999/07/08,3374,3448,3374,3402
1999/07/09,3402,3449,3399,3399
1999/07/12,3440,3440,3391,3391
1999/07/13,3400,3400,3380,3380
1999/07/14,3370,3377,3329,3329
1999/07/15,3335,3343,3313,3313
1999/07/16,3453,3453,3391,3399
1999/07/19,3279,3279,3267,3270
1999/07/21,3279,3314,3273,3314
1999/07/22,3335,3384,3335,3370
1999/07/23,3418,3425,3411,3416
1999/07/26,3485,3485,3433,3456
1999/07/27,3481,3486,3480,3486
1999/07/28,3497,3497,3487,3487
1999/07/29,3480,3480,3440,3440
1999/07/30,3470,3470,3306,3306
1999/08/02,3350,3350,3280,3280
1999/08/03,3299,3334,3299,3334
1999/08/04,3305,3334,3305,3320
1999/08/05,3302,3324,3302,3311
1999/08/06,3301,3301,3299,3299
1999/08/09,3290,3291,3290,3291
1999/08/10,3318,3367,3318,3320
1999/08/11,3315,3339,3312,3339
1999/08/12,3327,3327,3322,3322
1999/08/13,3322,3349,3322,3325
1999/08/16,3343,3357,3343,3357
1999/08/17,3350,3358,3341,3358
1999/08/18,3350,3350,3311,3311
1999/08/19,3271,3271,3176,3214
1999/08/20,3221,3221,3152,3160
1999/08/23,3134,3134,3020,3020
1999/08/24,2984,3042,2981,2981
1999/08/25,2985,2985,2950,2958
1999/08/26,2973,3010,2973,3010
1999/08/27,2992,2992,2974,2974
1999/08/30,2974,2996,2970,2970
1999/08/31,2961,2968,2960,2964
1999/09/01,2959,2972,2959,2972
1999/09/02,2970,2970,2957,2957
1999/09/03,2949,2949,2864,2864
1999/09/06,2864,2876,2864,2876
1999/09/07,2881,2920,2879,2879
1999/09/08,2885,2890,2885,2890
1999/09/09,2890,2919,2890,2900
1999/09/10,2900,2908,2900,2904
1999/09/13,2904,2905,2903,2903
1999/09/14,2883,2885,2883,2885
1999/09/16,2884,2899,2884,2899
1999/09/17,2902,2962,2902,2962
1999/09/20,3000,3010,3000,3005
1999/09/21,3030,3172,3030,3172
1999/09/22,3149,3149,3059,3059
1999/09/24,3064,3140,3064,3140
