1998/06/26,43650,44460,43650,44460
1998/06/29,43810,43810,43260,43260
1998/06/30,42090,42320,42060,42060
1998/07/01,42190,42190,41440,41440
1998/07/02,41210,41210,40830,41180
1998/07/03,41210,41560,41210,41470
1998/07/06,41700,42420,41700,42420
1998/07/07,41890,42230,41890,42210
1998/07/08,42460,42490,42080,42130
1998/07/09,42520,43020,42520,43020
1998/07/10,42840,42840,42470,42580
1998/07/13,42330,42680,42330,42460
1998/07/14,42110,42110,41710,41710
1998/07/15,41390,41780,41390,41780
1998/07/16,41730,41910,41590,41630
1998/07/17,41850,41850,41640,41640
1998/07/21,41900,42230,41900,42230
1998/07/22,41960,42030,41940,41940
1998/07/23,41740,41990,41740,41860
1998/07/24,41650,41660,41490,41660
1998/07/27,41570,41790,41570,41790
1998/07/28,41710,41830,41410,41410
1998/07/29,41420,41420,41160,41250
1998/07/30,41530,41550,41490,41490
1998/07/31,41770,41770,41410,41630
1998/08/03,41010,41120,40940,40990
1998/08/04,40670,41180,40640,41180
1998/08/05,40780,40910,40010,40010
1998/08/06,39480,39740,39480,39490
1998/08/07,39690,40000,39690,39940
1998/08/10,39790,39880,39630,39700
1998/08/11,39950,40480,39950,40480
1998/08/12,40170,40170,39790,39790
1998/08/13,39870,40040,39870,40040
1998/08/14,39920,39920,39690,39840
1998/08/17,40070,40540,40070,40510
1998/08/18,40470,40680,40290,40680
1998/08/19,40250,40460,40250,40460
1998/08/20,40370,40370,39970,39970
1998/08/21,39910,39970,39830,39830
1998/08/24,39680,40000,39680,39990
1998/08/25,39910,39970,39820,39970
1998/08/26,40000,40030,39870,39870
1998/08/27,39320,39320,38940,38950
1998/08/28,37750,38060,37750,38060
1998/08/31,38110,38360,38100,38100
1998/09/01,37480,37590,37300,37590
1998/09/02,37690,38080,37690,38080
1998/09/03,38340,38340,37480,37520
1998/09/04,36980,37320,36980,37320
1998/09/07,37010,37010,36260,36290
1998/09/08,36610,36900,36610,36850
1998/09/09,36950,37000,36770,36880
1998/09/10,37040,37050,36960,36970
1998/09/11,37090,37310,36740,36740
1998/09/14,37200,37200,36770,36770
1998/09/16,37160,37510,37160,37510
1998/09/17,36960,37370,36960,37300
1998/09/18,36780,37010,36780,36990
1998/09/21,36940,36940,36340,36340
1998/09/22,36500,36680,36440,36510
1998/09/24,36800,37370,36800,37370
1998/09/25,37110,37340,37110,37340
1998/09/28,37800,37800,36890,37350
1998/09/29,37650,37650,37250,37490
1998/09/30,36970,37420,36970,37310
1998/10/01,36990,37330,36990,37330
1998/10/02,36920,37090,36870,36870
1998/10/05,36910,37530,36790,37530
1998/10/06,37410,37410,37200,37200
1998/10/07,36790,37000,36750,36850
1998/10/08,35650,35650,35650,35650
1998/10/09,34930,34930,34450,34450
1998/10/12,35200,35360,34650,34770
1998/10/13,34820,35970,34820,35700
1998/10/14,36160,36320,35370,35370
1998/10/15,35260,35500,35160,35500
1998/10/16,35330,35860,35280,35480
1998/10/19,35520,35520,34280,34280
1998/10/20,34300,34720,34300,34690
1998/10/21,35010,35100,34980,34980
1998/10/22,35180,35250,34780,34780
1998/10/23,34980,35660,34940,35540
1998/10/26,35420,35420,35270,35340
1998/10/27,35570,35900,35570,35900
1998/10/28,35550,35670,35550,35550
1998/10/29,35980,35980,35040,35040
1998/10/30,35180,35180,34820,35050
1998/11/02,35010,35070,34810,35070
1998/11/04,34700,34990,34550,34990
1998/11/05,35280,35510,35280,35300
1998/11/06,35630,35630,35350,35460
1998/11/09,35890,35900,35750,35750
1998/11/10,36560,36580,36320,36320
1998/11/11,36830,36830,36300,36340
1998/11/12,36770,37480,36770,37450
1998/11/13,36950,37280,36540,36540
1998/11/16,36080,36210,35990,36200
1998/11/17,35800,36360,35800,36240
1998/11/18,36520,36880,36520,36770
1998/11/19,37300,37300,36700,36700
1998/11/20,36170,36190,35780,35960
1998/11/24,35730,35850,35730,35790
1998/11/25,35790,36060,35700,36000
1998/11/26,36240,36240,36020,36090
1998/11/27,36390,36410,36100,36190
1998/11/30,37030,37080,36800,37080
1998/12/01,37030,37030,36680,36680
1998/12/02,36210,36210,36020,36120
1998/12/03,35990,36210,35830,35830
1998/12/04,35620,35920,35620,35650
1998/12/07,35780,36120,35630,36030
1998/12/08,36030,36110,35700,35720
1998/12/09,35240,35240,34520,34520
1998/12/10,33870,33870,33370,33870
1998/12/11,33970,34200,33970,34070
1998/12/14,33790,33790,33080,33180
1998/12/15,32300,33120,32300,33120
1998/12/16,33140,33140,32480,32480
1998/12/17,32450,32450,31690,31720
1998/12/18,31110,31110,30520,30550
1998/12/21,30510,30510,29920,29920
1998/12/22,30560,30960,30530,30960
1998/12/24,30610,30870,30570,30870
1998/12/25,30950,31000,30260,30370
1998/12/28,30570,31030,30570,31030
1999/01/04,30180,30240,30130,30130
1999/01/05,30130,30790,30100,30790
1999/01/06,31220,31990,31220,31990
1999/01/07,32600,33190,32440,32440
1999/01/08,31690,32110,31690,32110
1999/01/11,32060,32470,32060,32250
1999/01/12,31700,32090,31580,31580
1999/01/13,31470,31760,31450,31660
1999/01/14,31620,31690,31420,31420
1999/01/18,31470,31470,30580,30630
1999/01/19,30540,30540,30090,30210
1999/01/20,29760,29760,29630,29630
1999/01/21,29820,29900,29720,29720
1999/01/22,30220,30220,30000,30000
1999/01/25,30110,30110,29820,30050
1999/01/26,29800,29990,29770,29790
1999/01/27,29870,30020,29390,29590
1999/01/28,29990,29990,29550,29660
1999/01/29,29840,29840,29740,29740
1999/02/01,29540,29540,29080,29310
1999/02/02,29330,29710,29330,29510
1999/02/03,29310,29390,29010,29010
1999/02/04,28960,28960,28360,28360
1999/02/05,28250,28440,28190,28190
1999/02/08,28540,28560,28190,28190
1999/02/09,28340,28760,28340,28760
1999/02/10,28430,28430,28230,28430
1999/02/12,28180,28500,28180,28250
1999/02/15,28100,28420,28100,28270
1999/02/16,28900,29060,28760,28860
1999/02/17,29060,29060,28430,28430
1999/02/18,28330,29000,28330,29000
1999/02/19,29030,29100,28920,28980
1999/02/22,29280,29330,29040,29130
1999/02/23,28750,29320,28620,29220
1999/02/24,29120,29430,29120,29400
1999/02/25,28950,28950,28200,28200
1999/02/26,27900,27900,27600,27760
1999/03/01,27310,27310,27000,27010
1999/03/02,27210,27340,27090,27140
1999/03/03,27340,27520,27190,27190
1999/03/04,27370,27370,27130,27330
1999/03/05,27580,27660,27060,27060
1999/03/08,27190,27190,26480,26480
1999/03/09,26630,26630,26410,26410
1999/03/10,26140,26170,25880,25880
1999/03/11,25800,25800,24990,24990
1999/03/12,24590,25220,24590,24940
1999/03/15,24490,24490,24360,24360
1999/03/16,24080,24080,23780,24040
1999/03/17,24720,24820,24690,24700
1999/03/18,24870,25500,24870,25500
1999/03/19,25490,25640,25490,25510
1999/03/23,26710,26710,26370,26500
1999/03/24,26200,26270,26150,26250
1999/03/25,25870,26000,25820,26000
1999/03/26,26280,26460,26280,26440
1999/03/29,26720,26720,26340,26340
1999/03/30,26790,26870,26620,26700
1999/03/31,26800,27050,26800,26800
1999/04/01,25850,26100,25820,26020
1999/04/02,26190,26190,26140,26190
1999/04/05,26240,26390,26240,26280
1999/04/06,26280,26410,26280,26380
1999/04/07,26380,26490,26240,26490
1999/04/08,26730,26730,26650,26710
1999/04/09,26710,26750,26640,26650
1999/04/12,26800,26950,26750,26930
1999/04/13,26630,26930,26630,26830
1999/04/14,26830,26860,26820,26820
1999/04/15,27000,27000,26620,26620
1999/04/16,26620,26720,26340,26340
1999/04/19,26110,26230,26010,26010
1999/04/20,25940,25940,25610,25930
1999/04/21,26320,26330,26080,26310
1999/04/22,26080,26330,25980,25980
1999/04/23,25580,25670,25450,25570
1999/04/26,25520,25600,25520,25550
1999/04/27,25250,25250,24850,24850
1999/04/28,24600,24600,23650,23650
1999/04/30,23300,23300,22550,22550
1999/05/06,22550,22900,22400,22550
1999/05/07,22550,22550,22350,22350
1999/05/10,22200,22200,22000,22000
1999/05/11,21950,22210,21950,22210
1999/05/12,22160,23040,22160,23040
1999/05/13,23090,23280,23090,23280
1999/05/14,23280,23390,23190,23390
1999/05/17,23640,23940,23640,23940
1999/05/18,24340,24390,24290,24390
1999/05/19,24840,25040,24840,24940
1999/05/20,24970,24970,24820,24870
1999/05/21,24870,24920,24770,24770
1999/05/24,24720,24920,24580,24580
1999/05/25,24380,24570,24230,24570
1999/05/26,24870,24870,24620,24770
1999/05/27,24770,25460,24770,25460
1999/05/28,25160,25650,25160,25650
1999/05/31,26050,26150,25950,26100
1999/06/01,26300,26300,25800,25800
1999/06/02,25800,25950,25800,25950
1999/06/03,26050,26170,26050,26170
1999/06/04,26510,26510,26410,26410
1999/06/07,26190,26240,26090,26240
1999/06/08,26240,26240,25790,25790
1999/06/09,25340,25340,25100,25100
1999/06/10,25050,25150,25050,25100
1999/06/11,25100,25100,25000,25000
1999/06/14,25000,25050,25000,25050
1999/06/15,25050,25100,25050,25100
1999/06/16,25050,25050,24700,25000
1999/06/17,25000,25000,24910,24910
1999/06/18,24810,24990,24810,24990
1999/06/21,24990,25080,24990,25080
1999/06/22,24930,24930,24730,24730
1999/06/23,24480,24480,24310,24310
1999/06/24,24160,24160,23050,23250
1999/06/25,22400,22400,22220,22220
