1998/12/15,1048,1052,1032,1032
1998/12/16,1020,1029,1010,1029
1998/12/17,1029,1055,1012,1055
1998/12/18,1081,1081,1049,1070
1998/12/21,1054,1054,1041,1041
1998/12/22,1011,1019,1011,1019
1998/12/24,1032,1040,1018,1018
1998/12/25,1016,1043,1016,1043
1998/12/28,1040,1043,1040,1043
1999/01/04,1038,1038,1036,1036
1999/01/05,1014,1049,1014,1049
1999/01/06,1050,1090,1050,1090
1999/01/07,1095,1120,1095,1120
1999/01/08,1163,1163,1139,1139
1999/01/11,1157,1157,1141,1141
1999/01/12,1149,1149,1079,1079
1999/01/13,1071,1071,1004,1004
1999/01/14,1000,1001,1000,1000
1999/01/18,999,999,930,930
1999/01/19,910,910,905,906
1999/01/20,906,906,875,875
1999/01/21,850,851,842,851
1999/01/22,851,882,851,882
1999/01/25,879,889,866,866
1999/01/26,845,845,801,801
1999/01/27,800,822,800,822
1999/01/28,818,818,791,791
1999/01/29,770,770,717,725
1999/02/01,723,750,721,721
1999/02/02,735,736,734,734
1999/02/03,713,713,693,693
1999/02/04,690,711,690,703
1999/02/05,718,720,667,667
1999/02/08,661,696,661,682
1999/02/09,678,684,669,684
1999/02/10,682,682,669,670
1999/02/12,671,671,661,661
1999/02/15,652,653,650,653
1999/02/16,658,705,658,705
1999/02/17,704,716,700,716
1999/02/18,720,735,720,734
1999/02/19,700,708,691,699
1999/02/22,693,697,675,675
1999/02/23,691,691,670,670
1999/02/24,680,684,680,684
1999/02/25,692,692,677,689
1999/02/26,678,678,668,668
1999/03/01,665,670,663,670
1999/03/02,671,709,671,709
1999/03/03,693,724,693,719
1999/03/04,723,725,700,725
1999/03/05,721,731,721,731
1999/03/08,727,730,727,728
1999/03/09,741,741,729,733
1999/03/10,739,739,707,707
1999/03/11,688,718,688,718
1999/03/12,730,734,730,734
1999/03/15,734,734,712,712
1999/03/16,719,729,719,727
1999/03/17,710,730,710,730
1999/03/18,725,735,725,727
1999/03/19,722,722,720,720
1999/03/23,729,731,729,731
1999/03/24,721,750,721,750
1999/03/25,770,770,736,736
1999/03/26,733,733,720,720
1999/03/29,726,726,701,708
1999/03/30,705,705,670,670
1999/03/31,669,692,669,692
1999/04/01,692,692,689,689
1999/04/02,689,691,689,691
1999/04/05,713,751,713,751
1999/04/06,754,754,702,733
1999/04/07,751,751,705,705
1999/04/08,729,729,702,702
1999/04/09,702,740,702,707
1999/04/12,700,701,700,701
1999/04/13,734,734,730,730
1999/04/14,710,713,704,713
1999/04/15,701,748,701,748
1999/04/16,784,784,755,760
1999/04/19,760,791,759,791
1999/04/20,790,790,769,770
1999/04/21,780,780,752,752
1999/04/22,750,750,744,744
1999/04/23,731,750,731,740
1999/04/26,772,781,732,781
1999/04/27,781,832,780,832
1999/04/28,826,846,826,846
1999/04/30,879,879,857,870
1999/05/06,819,849,815,836
1999/05/07,845,845,819,825
1999/05/10,825,825,824,825
1999/05/11,825,827,823,827
1999/05/12,821,823,821,822
1999/05/13,827,827,826,826
1999/05/14,825,855,825,855
1999/05/17,853,853,831,852
1999/05/18,831,831,810,810
1999/05/19,784,830,784,830
1999/05/20,802,809,802,805
1999/05/21,801,801,794,794
1999/05/24,795,797,790,790
1999/05/25,789,791,789,791
1999/05/26,791,791,791,791
1999/05/27,791,791,780,780
1999/05/28,774,781,771,781
1999/05/31,777,777,751,751
1999/06/01,751,752,751,752
1999/06/02,752,752,752,752
1999/06/03,751,760,751,760
1999/06/04,760,760,759,759
1999/06/07,759,759,757,757
1999/06/08,757,757,757,757
1999/06/09,757,757,756,756
1999/06/10,781,781,779,780
1999/06/11,782,783,781,783
1999/06/14,789,791,789,791
1999/06/15,799,800,799,800
1999/06/16,830,901,830,901
1999/06/17,978,1020,978,1020
