1999/02/23,2910,2911,2900,2900
1999/02/24,2914,2914,2896,2896
1999/02/25,2900,2900,2888,2888
1999/02/26,2869,2869,2826,2826
1999/03/01,2830,2830,2818,2818
1999/03/02,2836,2884,2836,2884
1999/03/03,2890,2918,2890,2903
1999/03/04,2889,2900,2889,2900
1999/03/05,2913,2970,2913,2960
1999/03/08,3003,3003,2975,2979
1999/03/09,2977,2977,2951,2975
1999/03/10,2971,2971,2939,2939
1999/03/11,2904,2949,2904,2949
1999/03/12,2950,2961,2947,2949
1999/03/15,2911,2936,2911,2936
1999/03/16,2928,2929,2926,2929
1999/03/17,2944,2944,2927,2929
1999/03/18,2929,3000,2929,3000
1999/03/19,2947,2978,2935,2978
1999/03/23,2981,2986,2978,2986
1999/03/24,2978,3126,2978,3117
1999/03/25,3154,3158,3139,3148
1999/03/26,3077,3083,3068,3068
1999/03/29,3053,3081,3053,3081
1999/03/30,3076,3076,3066,3068
1999/03/31,3073,3100,3073,3100
1999/04/01,3143,3146,3096,3146
1999/04/02,3153,3193,3150,3193
1999/04/05,3234,3333,3234,3333
1999/04/06,3401,3401,3209,3269
1999/04/07,3310,3400,3310,3364
1999/04/08,3259,3286,3259,3286
1999/04/09,3267,3323,3267,3295
1999/04/12,3301,3315,3300,3315
1999/04/13,3302,3302,3296,3296
1999/04/14,3287,3287,3246,3246
1999/04/15,3243,3243,3238,3238
1999/04/16,3248,3341,3248,3321
1999/04/19,3338,3368,3338,3345
1999/04/20,3346,3383,3346,3373
1999/04/21,3353,3353,3333,3333
1999/04/22,3328,3328,3310,3310
1999/04/23,3368,3368,3348,3364
1999/04/26,3368,3425,3368,3425
1999/04/27,3426,3449,3426,3449
1999/04/28,3454,3524,3454,3524
1999/04/30,3529,3529,3439,3439
1999/05/06,3444,3456,3429,3433
1999/05/07,3378,3450,3378,3421
1999/05/10,3424,3448,3424,3444
1999/05/11,3457,3497,3457,3497
1999/05/12,3475,3476,3469,3469
1999/05/13,3459,3500,3459,3500
1999/05/14,3513,3600,3513,3600
1999/05/17,3600,3600,3536,3536
1999/05/18,3536,3554,3536,3554
1999/05/19,3591,3693,3591,3693
1999/05/20,3623,3644,3613,3613
1999/05/21,3595,3640,3595,3640
1999/05/24,3675,3713,3675,3676
1999/05/25,3671,3697,3671,3697
1999/05/26,3680,3701,3680,3686
1999/05/27,3651,3704,3651,3680
1999/05/28,3685,3685,3670,3670
1999/05/31,3636,3636,3573,3573
1999/06/01,3578,3578,3562,3565
1999/06/02,3539,3539,3425,3425
1999/06/03,3450,3501,3440,3501
1999/06/04,3458,3493,3458,3478
1999/06/07,3503,3503,3452,3452
1999/06/08,3438,3452,3438,3449
1999/06/09,3449,3449,3435,3435
1999/06/10,3455,3469,3455,3469
1999/06/11,3456,3456,3393,3401
1999/06/14,3371,3414,3371,3414
1999/06/15,3424,3459,3424,3459
1999/06/16,3499,3551,3499,3536
1999/06/17,3589,3589,3525,3525
1999/06/18,3531,3556,3531,3537
1999/06/21,3591,3603,3591,3603
1999/06/22,3599,3599,3566,3572
1999/06/23,3552,3598,3552,3598
1999/06/24,3597,3597,3533,3533
1999/06/25,3515,3560,3515,3535
1999/06/28,3565,3605,3565,3600
1999/06/29,3615,3615,3615,3615
1999/06/30,3630,3630,3610,3625
1999/07/01,3617,3617,3572,3579
1999/07/02,3491,3493,3471,3493
1999/07/05,3506,3506,3463,3464
1999/07/06,3496,3499,3496,3499
1999/07/07,3499,3499,3494,3494
1999/07/08,3396,3412,3356,3412
1999/07/09,3407,3457,3407,3457
1999/07/12,3460,3460,3455,3455
1999/07/13,3455,3455,3409,3409
1999/07/14,3381,3381,3353,3353
1999/07/15,3295,3341,3295,3306
1999/07/16,3401,3401,3386,3386
1999/07/19,3292,3292,3246,3246
1999/07/21,3229,3324,3229,3324
1999/07/22,3357,3386,3357,3386
1999/07/23,3399,3403,3399,3403
1999/07/26,3476,3496,3476,3496
1999/07/27,3541,3559,3541,3559
1999/07/28,3559,3584,3549,3549
1999/07/29,3524,3545,3524,3545
1999/07/30,3546,3546,3405,3405
1999/08/02,3405,3405,3365,3365
1999/08/03,3399,3400,3395,3400
1999/08/04,3395,3400,3395,3400
1999/08/05,3400,3450,3400,3435
1999/08/06,3400,3400,3379,3379
1999/08/09,3379,3379,3361,3361
1999/08/10,3371,3376,3371,3371
1999/08/11,3371,3396,3371,3391
1999/08/12,3391,3411,3391,3396
1999/08/13,3396,3400,3395,3395
1999/08/16,3400,3405,3400,3400
1999/08/17,3400,3405,3400,3401
1999/08/18,3399,3399,3350,3350
1999/08/19,3255,3255,3175,3175
1999/08/20,3273,3273,3198,3198
1999/08/23,3193,3193,3118,3118
1999/08/24,3199,3214,3199,3214
1999/08/25,3254,3254,3254,3254
