1998/07/29,206,206.6,206,206.6
1998/07/30,206.8,206.8,206,206.7
1998/07/31,206.9,207.1,206.9,206.9
1998/08/03,206.9,207,206.1,206.1
1998/08/04,205.8,205.8,203.5,203.5
1998/08/05,203.5,205.3,203.5,205.2
1998/08/06,204.9,205,204.3,204.3
1998/08/07,204.5,204.5,204.5,204.5
1998/08/10,205.6,205.6,205.4,205.4
1998/08/11,205.7,207.1,205.7,207.1
1998/08/12,207,207,205.2,205.2
1998/08/13,205.2,205.7,205.2,205.7
1998/08/14,205.7,206.3,205.5,206.3
1998/08/17,206.3,206.3,205.2,205.2
1998/08/18,205.4,206,205.4,206
1998/08/19,204.8,205.9,204.8,205.9
1998/08/20,206.4,206.4,204.9,204.9
1998/08/21,204.9,204.9,204.2,204.4
1998/08/24,204.9,204.9,204.4,204.4
1998/08/25,203.7,203.7,203.7,203.7
1998/08/26,204.2,204.8,203.4,204.8
1998/08/27,204.6,204.8,203.4,203.4
1998/08/28,202.9,203.4,201.9,202.8
1998/08/31,201.7,203.5,201.7,203.5
1998/09/01,200.1,200.6,200,200.6
1998/09/02,201.1,201.9,201.1,201.9
1998/09/03,202.3,202.3,200.3,201.1
1998/09/04,199.8,200.3,199.8,200.3
1998/09/07,200.3,200.3,199.6,199.6
1998/09/08,199.6,202.1,199.6,202.1
1998/09/09,201,201,199.9,199.9
1998/09/10,201.1,201.1,201.1,201.1
1998/09/11,202.1,203.8,200.5,200.5
1998/09/14,200.5,202,200,200
1998/09/16,200,201,200,200.4
1998/09/17,201,201,201,201
1998/09/18,200,201.5,200,201.5
1998/09/21,201.5,203.2,201.5,203.2
1998/09/22,203.2,204.7,203.2,204.6
1998/09/24,206,206,202.5,202.5
1998/09/25,201.8,202.7,201.5,202.7
1998/09/28,202.7,202.7,201.7,202
1998/09/29,202,202,200.8,200.8
1998/09/30,198.6,198.6,195.9,195.9
1998/10/01,196.2,196.2,196,196
1998/10/02,195.7,195.7,195,195
1998/10/05,195,195,195,195
1998/10/06,195,195,192,192
1998/10/07,192,194,192,194
1998/10/08,192,192,188.7,188.7
1998/10/09,187.1,187.1,185.9,185.9
1998/10/12,188.1,188.9,187,187
1998/10/13,187,187.8,187,187.8
1998/10/14,188.2,188.2,185.9,185.9
1998/10/15,184.8,184.8,184.1,184.1
1998/10/16,182.5,184.5,182.5,183.9
1998/10/19,183.9,185.2,183.6,185.2
1998/10/20,187.9,189.6,187.9,189.6
1998/10/21,189.2,189.6,188.8,188.9
1998/10/22,189.3,189.3,186.6,186.6
1998/10/23,186.2,188,186.2,188
1998/10/26,188,188.5,188,188.5
1998/10/27,188.5,188.5,185.7,185.7
1998/10/28,183.1,183.4,182.1,183.4
1998/10/29,183.4,183.4,179.3,179.3
1998/10/30,179.3,180.7,179.3,180.7
1998/11/02,181,181,181,181
1998/11/04,179.7,179.7,177.7,177.7
1998/11/05,177.7,178.4,177.7,178.4
1998/11/06,178.4,178.4,178.4,178.4
1998/11/09,179.4,179.9,179.4,179.7
1998/11/10,179.7,179.7,179.7,179.7
1998/11/11,179.7,179.7,179.1,179.1
1998/11/12,179.1,179.9,179.1,179.9
1998/11/13,179.9,179.9,179.9,179.9
1998/11/16,179.9,179.9,179.9,179.9
1998/11/17,178.8,178.8,176.9,176.9
1998/11/18,176.9,176.9,174.9,174.9
1998/11/19,174.9,174.9,174.9,174.9
1998/11/20,174.9,175.5,174.9,175.5
1998/11/24,176.6,180.5,176.6,180.5
1998/11/25,185.9,188.3,185.9,186.5
1998/11/26,186.5,186.5,186.5,186.5
1998/11/27,186.5,186.8,186.5,186.8
1998/11/30,186.8,186.8,185.6,185.6
1998/12/01,185.6,185.6,184.3,184.3
1998/12/02,183.5,183.5,182.5,182.5
1998/12/03,181.9,182.5,181.9,182.3
1998/12/04,181.7,181.7,181.7,181.7
1998/12/07,181.7,181.7,181.7,181.7
1998/12/08,184.3,184.3,183.5,183.5
1998/12/09,183.5,183.5,183.5,183.5
1998/12/10,183.3,183.3,183,183
1998/12/11,183,183,181.5,181.5
1998/12/14,179.9,179.9,178,178
1998/12/15,176.8,176.8,176,176
1998/12/16,176,176,176,176
1998/12/17,175,175,175,175
1998/12/18,175,175,175,175
1998/12/21,174.6,174.6,174,174
1998/12/22,174,174,174,174
1998/12/24,172.3,172.3,172.3,172.3
1998/12/25,172.3,172.3,172.3,172.3
1998/12/28,172.3,172.3,172.3,172.3
1999/01/04,172.3,172.3,172.3,172.3
1999/01/05,171.9,171.9,170.5,170.5
1999/01/06,170.5,170.5,170.5,170.5
1999/01/07,170.5,170.5,170.5,170.5
1999/01/08,170.5,170.5,170.5,170.5
1999/01/11,170.5,170.5,170.5,170.5
1999/01/12,170.5,170.5,170.5,170.5
1999/01/13,170.5,171.5,170.5,171.5
1999/01/14,171.5,171.5,171.5,171.5
1999/01/18,171.5,171.5,171.5,171.5
1999/01/19,171.5,171.5,171.5,171.5
1999/01/20,171.5,171.5,171.5,171.5
1999/01/21,171.5,171.5,171.5,171.5
1999/01/22,171.5,171.5,171.5,171.5
1999/01/25,171.5,171.5,171.5,171.5
1999/01/26,171.5,171.5,171.5,171.5
