1999/04/27,186.9,186.9,186,186
1999/04/28,187.6,187.9,187.3,187.9
1999/04/30,188.2,188.5,188.1,188.5
1999/05/06,188.6,188.8,188.6,188.7
1999/05/07,188.6,188.8,187.8,187.8
1999/05/10,186.3,186.4,186.1,186.1
1999/05/11,186.1,186.1,186.1,186.1
1999/05/12,186.1,186.1,185.8,186
1999/05/13,187.8,187.9,184.9,184.9
1999/05/14,185.1,185.5,185.1,185.5
1999/05/17,188.1,188.6,186,186
1999/05/18,186,186.2,186,186.1
1999/05/19,185.3,185.8,185.3,185.8
1999/05/20,186.5,186.5,186.5,186.5
1999/05/21,186.5,188.3,186.5,187.9
1999/05/24,186.4,186.4,185.8,185.8
1999/05/25,185.1,187.2,185,185
1999/05/26,186,186.9,185,185
1999/05/27,185,185.5,185,185.5
1999/05/28,185.3,186,185.3,186
1999/05/31,186,188,185.6,188
1999/06/01,188,188,187.6,187.6
1999/06/02,187.6,188,187.6,188
1999/06/03,188.2,188.3,187.8,187.8
1999/06/04,186,186,185.5,185.9
1999/06/07,189,189,188.1,188.1
1999/06/08,189,189,186.8,186.8
1999/06/09,187.7,187.7,186.9,186.9
1999/06/10,189,189,187.9,188.2
1999/06/11,187.9,187.9,187.1,187.1
1999/06/14,187.1,187.1,186.9,187
1999/06/15,187,187,186.5,186.5
1999/06/16,186.5,186.6,186.5,186.6
1999/06/17,186.6,186.7,186.6,186.7
1999/06/18,186.7,186.7,186,186
1999/06/21,186,186.2,186,186
1999/06/22,186,187.6,186,187.6
1999/06/23,186,186.2,186,186.2
1999/06/24,186.1,186.1,185.5,185.5
1999/06/25,185.5,186.5,185.5,186.5
1999/06/28,186.2,186.2,186.2,186.2
1999/06/29,186.2,186.2,185.9,185.9
1999/06/30,184.7,184.8,184.7,184.8
1999/07/01,184.8,184.8,184.8,184.8
1999/07/02,184.8,184.8,184.8,184.8
1999/07/05,184.8,184.9,184.8,184.8
1999/07/06,184.8,184.8,184.8,184.8
1999/07/07,184.8,184.8,184.8,184.8
1999/07/08,184.8,186.9,184.8,186.8
1999/07/09,186.8,186.8,186.8,186.8
1999/07/12,187,187,187,187
1999/07/13,187,187,186.5,186.5
1999/07/14,185.6,185.6,185.4,185.4
1999/07/15,185.2,185.2,184.5,185.2
1999/07/16,185,185.1,185,185.1
1999/07/19,185.4,185.4,185.4,185.4
1999/07/21,185.4,185.4,185.4,185.4
1999/07/22,185.4,185.4,185.4,185.4
1999/07/23,185.4,185.4,185.4,185.4
1999/07/26,186.1,186.1,184.4,184.4
1999/07/27,184.3,184.6,184.3,184.6
1999/07/28,184.6,184.6,183.3,183.3
1999/07/29,183.3,183.8,182,182.3
1999/07/30,182.3,182.3,179.3,179.3
1999/08/02,179.3,179.3,178.5,179.2
1999/08/03,179.7,181.2,179.7,181.2
1999/08/04,181.2,182.5,181.2,181.2
1999/08/05,180.8,180.8,178.9,180.4
1999/08/06,180.4,180.4,179.8,179.8
1999/08/09,180.1,180.1,180.1,180.1
1999/08/10,180.1,180.1,180.1,180.1
1999/08/11,180.1,180.1,180.1,180.1
1999/08/12,179.7,179.7,178.9,178.9
1999/08/13,178.9,178.9,178.4,178.5
1999/08/16,178,178,175.6,176.4
1999/08/17,176.4,176.4,173.7,173.7
1999/08/18,172.8,172.8,172,172.2
1999/08/19,171.6,171.6,170.1,171.3
1999/08/20,171.6,172,171.6,172
1999/08/23,172,172,172,172
1999/08/24,171.4,172,171.3,171.3
1999/08/25,170.4,170.4,169.4,170
1999/08/26,170,170.2,169.5,169.5
1999/08/27,169.5,170.8,169.5,170.8
1999/08/30,170.8,170.8,169.9,169.9
1999/08/31,169.9,169.9,169.8,169.8
1999/09/01,169.8,169.8,169.2,169.2
1999/09/02,165.7,165.7,165.7,165.7
1999/09/03,165.4,165.4,165.4,165.4
1999/09/06,166.6,166.6,166.6,166.6
1999/09/07,166.6,166.7,166.6,166.7
1999/09/08,166.7,166.7,166.7,166.7
1999/09/09,166.7,166.7,166.7,166.7
1999/09/10,164.8,164.8,164.8,164.8
1999/09/13,164.8,165.5,164.8,165.5
1999/09/14,164.4,164.4,162,162
1999/09/16,162,162,162,162
1999/09/17,162,162,162,162
1999/09/20,162,162,162,162
1999/09/21,162,164.9,162,164.9
1999/09/22,164.9,164.9,164.9,164.9
1999/09/24,164.9,164.9,164.4,164.4
1999/09/27,160.3,160.3,159.6,159.6
1999/09/28,159.6,159.6,159.6,159.6
1999/09/29,159.6,159.6,159.6,159.6
1999/09/30,159.6,159.6,159.6,159.6
1999/10/01,159.6,159.6,159.6,159.6
1999/10/04,159.6,159.6,159.6,159.6
1999/10/05,159.6,159.6,159.6,159.6
1999/10/06,159.6,159.6,159.6,159.6
1999/10/07,159.6,159.6,159.6,159.6
1999/10/08,159.6,159.6,159.6,159.6
1999/10/12,159.6,159.6,159.6,159.6
1999/10/13,159.6,159.6,159.6,159.6
1999/10/14,159.6,159.6,159.6,159.6
1999/10/15,159.6,159.6,159.6,159.6
1999/10/18,159.6,159.6,159.6,159.6
1999/10/19,159.6,159.6,159.6,159.6
1999/10/20,159.6,159.6,159.6,159.6
1999/10/21,159.6,160.6,159.6,160.6
1999/10/22,161.1,161.1,161.1,161.1
1999/10/25,161.1,161.1,161.1,161.1
1999/10/26,161.1,161.1,161.1,161.1
