1999/03/29,186.7,186.7,185,186.7
1999/03/30,186.7,189.9,186.7,189.9
1999/03/31,189.4,189.4,189,189
1999/04/01,187.9,188.2,187.9,188.2
1999/04/02,188.2,188.2,184.3,184.3
1999/04/05,184.5,187.9,184.5,187.9
1999/04/06,187.9,188.4,187.8,187.8
1999/04/07,187.8,188.4,187.8,187.8
1999/04/08,188.3,188.3,188.1,188.1
1999/04/09,188,188.3,187.4,187.4
1999/04/12,187.4,187.4,186,186.1
1999/04/13,185.9,185.9,185.9,185.9
1999/04/14,185.1,186.2,185.1,185.4
1999/04/15,185.9,185.9,183.9,184
1999/04/16,184,185.3,184,185.3
1999/04/19,185.4,185.9,185.4,185.9
1999/04/20,185.9,185.9,185.7,185.7
1999/04/21,185.7,185.7,185.1,185.2
1999/04/22,183.9,184,183.5,183.5
1999/04/23,184,184,184,184
1999/04/26,184.3,186.5,184.3,186.5
1999/04/27,186.5,186.5,186.5,186.5
1999/04/28,186.5,187,186.5,186.7
1999/04/30,187.9,189.3,187.9,189.3
1999/05/06,189.1,189.1,187.7,187.7
1999/05/07,187.7,187.7,186.7,186.7
1999/05/10,186.7,186.7,186.6,186.6
1999/05/11,186.6,186.6,186.6,186.6
1999/05/12,186.5,186.5,185.9,186
1999/05/13,186,186,186,186
1999/05/14,186,187.8,186,187.8
1999/05/17,187.8,187.9,187.8,187.9
1999/05/18,187.9,187.9,187,187.5
1999/05/19,187.4,188.4,187.4,187.9
1999/05/20,187.9,187.9,187.9,187.9
1999/05/21,187.9,187.9,185.5,185.5
1999/05/24,185.9,186.6,185.9,186.6
1999/05/25,185.2,185.2,185,185
1999/05/26,185,185,185,185
1999/05/27,185,185,184.9,184.9
1999/05/28,184.9,187.7,184.9,187.7
1999/05/31,187.9,187.9,187.9,187.9
1999/06/01,187.9,187.9,187.9,187.9
1999/06/02,187.9,187.9,187.9,187.9
1999/06/03,187.9,187.9,185.3,185.3
1999/06/04,185.3,186.3,185.3,186.3
1999/06/07,186.3,188.3,186.3,187.2
1999/06/08,187.2,187.2,187.2,187.2
1999/06/09,187.2,187.2,187.2,187.2
1999/06/10,187.3,187.3,187.3,187.3
1999/06/11,187.3,187.3,187.2,187.2
1999/06/14,186.9,186.9,186.9,186.9
1999/06/15,186.9,186.9,186.9,186.9
1999/06/16,186.9,187,186.9,187
1999/06/17,185.9,185.9,185.9,185.9
1999/06/18,185.3,185.3,185.2,185.2
1999/06/21,185.2,185.2,185.2,185.2
1999/06/22,185.3,185.3,184.4,184.4
1999/06/23,184.8,184.8,184.8,184.8
1999/06/24,184.8,184.8,183.8,183.8
1999/06/25,180.6,181.5,180.6,181.5
1999/06/28,181.5,181.5,181.5,181.5
1999/06/29,181.5,181.5,181.5,181.5
1999/06/30,183.4,183.4,183.4,183.4
1999/07/01,183.4,183.4,183.4,183.4
1999/07/02,183.4,183.4,183.4,183.4
1999/07/05,183.4,183.4,183.4,183.4
1999/07/06,183.4,183.4,183.4,183.4
1999/07/07,183.4,183.4,180.8,180.8
1999/07/08,180.8,180.8,180.8,180.8
1999/07/09,180.8,180.8,180.8,180.8
1999/07/12,180.8,180.8,180.8,180.8
1999/07/13,182.3,182.3,182.2,182.2
1999/07/14,182.2,182.2,182.2,182.2
1999/07/15,182.2,182.2,182.2,182.2
1999/07/16,182.2,182.2,182.2,182.2
1999/07/19,182.2,186.3,182.2,186.3
1999/07/21,186.1,186.1,185.9,185.9
1999/07/22,185.9,185.9,185,185
1999/07/23,182.8,182.8,179.7,179.7
1999/07/26,179.7,180.2,179.7,180.2
1999/07/27,181,181,181,181
1999/07/28,181,181,181,181
1999/07/29,181,181,181,181
1999/07/30,181,181,179.9,179.9
1999/08/02,179.9,179.9,179.9,179.9
1999/08/03,179.9,179.9,179.9,179.9
1999/08/04,179.9,179.9,179.9,179.9
1999/08/05,179.9,179.9,179.9,179.9
1999/08/06,179.9,179.9,179.9,179.9
1999/08/09,179.9,179.9,179.9,179.9
1999/08/10,179.9,179.9,179.9,179.9
1999/08/11,179.9,179.9,179.9,179.9
1999/08/12,179.9,179.9,179.9,179.9
1999/08/13,179.9,179.9,177,177
1999/08/16,177,177,170.4,170.4
1999/08/17,170.4,171.1,170.4,171.1
1999/08/18,170.5,170.5,170.5,170.5
1999/08/19,170.5,170.5,170.5,170.5
1999/08/20,170.5,170.5,170.5,170.5
1999/08/23,170.5,170.5,170.5,170.5
1999/08/24,170.4,170.4,170.4,170.4
1999/08/25,168.9,168.9,167.9,167.9
1999/08/26,164.9,164.9,164.9,164.9
1999/08/27,164.9,164.9,164.9,164.9
1999/08/30,164.9,164.9,164.9,164.9
1999/08/31,164.9,164.9,164.9,164.9
1999/09/01,164.9,164.9,164.9,164.9
1999/09/02,164.9,164.9,164.9,164.9
1999/09/03,164.9,164.9,164.9,164.9
1999/09/06,164.9,164.9,164.9,164.9
1999/09/07,164.9,164.9,164.9,164.9
1999/09/08,164.9,164.9,164.9,164.9
1999/09/09,164.9,164.9,164.9,164.9
1999/09/10,164.9,164.9,164.9,164.9
1999/09/13,164.9,164.9,164.9,164.9
1999/09/14,164.9,164.9,164.9,164.9
1999/09/16,164.9,164.9,164.9,164.9
1999/09/17,164.9,164.9,164.9,164.9
1999/09/20,164.9,164.9,164.9,164.9
1999/09/21,164.9,164.9,164.9,164.9
1999/09/22,164.9,164.9,164.9,164.9
1999/09/24,162.9,162.9,162.4,162.4
1999/09/27,162.4,162.4,155.9,155.9
