1999/02/24,10890,10960,10890,10960
1999/02/25,10960,11010,10900,10900
1999/02/26,10820,10830,10790,10790
1999/03/01,10560,10560,10440,10440
1999/03/02,10340,10340,10220,10220
1999/03/03,10310,10380,10280,10380
1999/03/04,10410,10420,10400,10410
1999/03/05,10460,10490,10360,10360
1999/03/08,10330,10330,10170,10170
1999/03/09,10240,10280,10220,10280
1999/03/10,10270,10270,10050,10200
1999/03/11,10200,10260,10170,10260
1999/03/12,10260,10290,10210,10290
1999/03/15,10330,10330,10200,10240
1999/03/16,10260,10400,10260,10400
1999/03/17,10520,10520,10480,10490
1999/03/18,10470,10480,10430,10430
1999/03/19,10480,10740,10480,10740
1999/03/23,10830,10840,10790,10810
1999/03/24,10790,10890,10740,10890
1999/03/25,10860,10860,10770,10770
1999/03/26,10800,11070,10800,11070
1999/03/29,11070,11170,11070,11150
1999/03/30,11110,11280,11040,11280
1999/03/31,11190,11270,11170,11270
1999/04/01,11210,11210,11130,11160
1999/04/02,11070,11150,11040,11150
1999/04/05,11230,11310,11230,11270
1999/04/06,11250,11350,11220,11350
1999/04/07,11420,11500,11400,11500
1999/04/08,11440,11690,11440,11590
1999/04/09,11590,11690,11530,11530
1999/04/12,11480,11530,11470,11500
1999/04/13,11550,11550,11520,11520
1999/04/14,11530,11700,11530,11690
1999/04/15,11770,11800,11700,11700
1999/04/16,11680,11800,11680,11800
1999/04/19,11840,11840,11770,11770
1999/04/20,11770,11800,11650,11800
1999/04/21,11740,11740,11630,11670
1999/04/22,11500,11690,11500,11670
1999/04/23,11590,11720,11590,11700
1999/04/26,11700,11860,11700,11860
1999/04/27,11870,12100,11870,12100
1999/04/28,12010,12010,11840,11980
1999/04/30,11930,11980,11930,11960
1999/05/06,11980,12240,11980,12200
1999/05/07,12250,12470,12220,12470
1999/05/10,12420,12470,12390,12400
1999/05/11,12340,12450,12320,12450
1999/05/12,12490,12490,12370,12430
1999/05/13,12400,12600,12400,12600
1999/05/14,12680,12820,12680,12750
1999/05/17,12950,13090,12790,12790
1999/05/18,12710,12820,12630,12630
1999/05/19,12740,12830,12720,12820
1999/05/20,12790,12790,12680,12690
1999/05/21,12500,12550,12340,12340
1999/05/24,12210,12260,12120,12260
1999/05/25,12260,12460,12260,12460
1999/05/26,12610,12780,12600,12780
1999/05/27,12890,12890,12760,12850
1999/05/28,12770,12900,12770,12900
1999/05/31,12810,12880,12810,12870
1999/06/01,12790,12790,12520,12580
1999/06/02,12600,12600,12560,12570
1999/06/03,12600,12690,12590,12690
1999/06/04,12760,12820,12600,12600
1999/06/07,12500,12580,12500,12520
1999/06/08,12390,12390,12170,12200
1999/06/09,12050,12180,12050,12130
1999/06/10,12100,12270,12100,12270
1999/06/11,12270,12270,11990,11990
1999/06/14,11800,11870,11800,11870
1999/06/15,11930,11930,11630,11630
1999/06/16,11650,11830,11650,11770
1999/06/17,11640,11660,11500,11500
1999/06/18,11600,11850,11600,11850
1999/06/21,11990,12020,11910,11910
1999/06/22,11870,11900,11780,11900
1999/06/23,12020,12130,12020,12070
1999/06/24,12180,12350,12180,12350
1999/06/25,12310,12310,12000,12070
1999/06/28,11880,12020,11880,12000
1999/06/29,12060,12290,12060,12290
1999/06/30,12440,12440,12350,12390
1999/07/01,12430,12660,12430,12660
1999/07/02,12540,12570,12500,12570
1999/07/05,12430,12630,12430,12630
1999/07/06,12690,12700,12620,12700
1999/07/07,12640,12690,12610,12670
1999/07/08,12600,12670,12600,12670
1999/07/09,12710,12790,12710,12780
1999/07/12,12800,12800,12740,12740
1999/07/13,12670,12690,12500,12500
1999/07/14,12530,12600,12300,12300
1999/07/15,12350,12350,12160,12160
1999/07/16,12050,12180,12050,12160
1999/07/19,11950,11960,11910,11910
1999/07/21,11760,11880,11700,11840
1999/07/22,11880,12000,11880,11950
1999/07/23,11890,11920,11850,11900
1999/07/26,12000,12020,11930,12020
1999/07/27,11990,12340,11960,12340
1999/07/28,12370,12450,12330,12450
1999/07/29,12480,12520,12480,12500
1999/07/30,12540,12540,12310,12310
1999/08/02,12290,12430,12290,12400
1999/08/03,12490,12580,12370,12580
1999/08/04,12590,12910,12590,12910
1999/08/05,12910,12910,12710,12710
1999/08/06,12780,12850,12780,12840
1999/08/09,12830,12850,12820,12830
1999/08/10,12830,12830,12760,12760
1999/08/11,12760,12800,12600,12600
1999/08/12,12590,12610,12490,12490
1999/08/13,12420,12700,12420,12700
1999/08/16,12700,12710,12590,12710
1999/08/17,12710,12870,12710,12820
1999/08/18,12810,12820,12680,12680
1999/08/19,12670,12760,12670,12710
1999/08/20,12780,12900,12780,12870
1999/08/23,12840,12850,12840,12850
1999/08/24,12850,12990,12850,12970
1999/08/25,12970,13150,12970,13150
1999/08/26,13460,13460,13460,13460
