1999/04/27,145.3,146,145.3,145.6
1999/04/28,145.5,145.6,145.3,145.3
1999/04/30,145.9,146.4,145.8,146.4
1999/05/06,145.8,146.1,145.3,145.3
1999/05/07,145.3,146.4,145.3,146.4
1999/05/10,146.6,146.9,146,146.9
1999/05/11,146.7,146.7,145.2,145.2
1999/05/12,145.5,146.9,145.4,146.9
1999/05/13,146.7,147,145.6,147
1999/05/14,146.1,146.9,146.1,146.8
1999/05/17,147.2,148.2,147.2,148.2
1999/05/18,148.9,148.9,147.3,148.7
1999/05/19,148.7,149,147.9,148.5
1999/05/20,149.3,151.9,149.3,151.9
1999/05/21,149.5,151.4,149.5,151.4
1999/05/24,150.1,151.3,150.1,151.3
1999/05/25,150.1,151,149.7,150.1
1999/05/26,150,150.7,149,150.7
1999/05/27,150.9,150.9,150,150
1999/05/28,150.4,151.1,150.1,150.1
1999/05/31,149.9,151.4,149.9,149.9
1999/06/01,150,151.1,150,151.1
1999/06/02,151.6,151.6,151,151
1999/06/03,151.9,152,151.1,151.1
1999/06/04,151.9,153.2,151.9,152.2
1999/06/07,152,152.9,151.7,152.6
1999/06/08,151.7,151.7,151,151
1999/06/09,150.4,150.4,150,150.1
1999/06/10,150,150.5,149.6,149.6
1999/06/11,149.6,149.6,149.1,149.1
1999/06/14,149.1,149.3,149.1,149.1
1999/06/15,149.3,149.3,149.1,149.3
1999/06/16,149.1,149.1,148.5,148.5
1999/06/17,148.3,148.7,147.5,147.7
1999/06/18,147.1,147.5,147.1,147.3
1999/06/21,147.9,148.4,147.7,148.4
1999/06/22,148.1,148.1,147.5,147.6
1999/06/23,147.9,148.5,147.1,147.9
1999/06/24,147.3,148.4,147.3,148.4
1999/06/25,147.8,147.8,147,147
1999/06/28,147,147,146.8,146.8
1999/06/29,146.7,147.1,146.7,147
1999/06/30,146.7,147,146.7,146.7
1999/07/01,146.9,146.9,146,146.7
1999/07/02,146.8,146.8,145.9,146.2
1999/07/05,146.3,146.7,146.3,146.7
1999/07/06,146.7,146.7,146.3,146.3
1999/07/07,146,146,145.4,145.4
1999/07/08,145,145.1,143.5,144.8
1999/07/09,143.5,145.7,143.5,144.2
1999/07/12,143.7,143.8,143.3,143.4
1999/07/13,143.1,143.5,143.1,143.2
1999/07/14,143.2,143.9,143.1,143.1
1999/07/15,143.6,144,143.1,144
1999/07/16,144,144.9,144,144.9
1999/07/19,145,145.9,144.8,145.1
1999/07/21,144.6,144.6,144.5,144.5
1999/07/22,144.5,144.5,144.3,144.3
1999/07/23,143.4,143.9,143.4,143.5
1999/07/26,143.1,143.8,143.1,143.5
1999/07/27,143.6,143.9,143.4,143.4
1999/07/28,143.4,143.4,142.7,142.7
1999/07/29,141.8,142.1,140.8,140.8
1999/07/30,140.5,140.5,137.7,139.3
1999/08/02,141.2,141.2,139,139.2
1999/08/03,139.9,139.9,139,139.3
1999/08/04,139.9,139.9,138.7,138.7
1999/08/05,139.1,139.1,138.1,138.5
1999/08/06,137.5,137.5,137.1,137.5
1999/08/09,137.9,138.2,137.9,138.1
1999/08/10,137.9,137.9,137.7,137.7
1999/08/11,137,137,136.2,136.9
1999/08/12,136.9,137.9,136.7,136.7
1999/08/13,136.3,136.9,136,136.4
1999/08/16,136.5,137.1,134,134
1999/08/17,134,134.3,133.9,133.9
1999/08/18,134.1,134.1,133.8,134
1999/08/19,132.8,132.8,132.2,132.5
1999/08/20,132.5,132.5,132.3,132.3
1999/08/23,132.3,132.5,132,132.4
1999/08/24,133.5,133.9,133.5,133.9
1999/08/25,133.3,133.9,133.2,133.5
1999/08/26,133.3,133.5,133.1,133.4
1999/08/27,133.5,133.7,133.3,133.5
1999/08/30,133.9,133.9,132.7,132.7
1999/08/31,132.7,133.1,132.7,133
1999/09/01,131,131,129.5,129.5
1999/09/02,128.6,128.6,125.1,126.5
1999/09/03,127,129.1,127,129.1
1999/09/06,129.1,129.1,128.9,128.9
1999/09/07,128.9,130,128.9,129.9
1999/09/08,130.5,130.5,129.8,129.8
1999/09/09,129.8,129.8,128.9,128.9
1999/09/10,128.9,128.9,128.1,128.1
1999/09/13,127.8,127.8,126.9,126.9
1999/09/14,127,127.1,127,127.1
1999/09/16,127.1,127.1,126.7,126.7
1999/09/17,126.7,127.3,126.7,127.3
1999/09/20,127.3,127.3,127.2,127.2
1999/09/21,127.3,127.9,127.3,127.9
1999/09/22,127.9,127.9,126.9,126.9
1999/09/24,126.9,127,126.9,126.9
1999/09/27,127.8,127.8,126.9,126.9
1999/09/28,126.9,126.9,126.9,126.9
1999/09/29,126.9,126.9,126.7,126.7
1999/09/30,126.7,126.7,126.3,126.3
1999/10/01,126.7,126.7,125.5,125.5
1999/10/04,125,125,123.5,123.5
1999/10/05,123.4,123.4,123.4,123.4
1999/10/06,123.3,123.3,121.9,122.1
1999/10/07,122.1,122.1,121.9,121.9
1999/10/08,121.6,121.6,121.4,121.4
1999/10/12,121.4,121.4,120.5,120.9
1999/10/13,120.9,121.6,120.9,121.6
1999/10/14,121.6,122,121.6,121.6
1999/10/15,121.6,121.6,119.7,119.7
1999/10/18,119.7,119.7,119.5,119.5
1999/10/19,119.3,119.3,119.3,119.3
1999/10/20,119.3,119.5,119.3,119.5
1999/10/21,119.5,119.5,119,119.3
1999/10/22,119.3,119.3,119,119
1999/10/25,120.1,121.3,120.1,121.3
1999/10/26,119.3,119.3,119.3,119.3
