1998/11/26,1090,1090,1090,1090
1998/11/27,1090,1090,1090,1090
1998/11/30,1100,1100,1100,1100
1998/12/01,1085,1085,1085,1085
1998/12/02,1075,1075,1075,1075
1998/12/03,1060,1060,1060,1060
1998/12/04,1043,1043,1043,1043
1998/12/07,1043,1043,1043,1043
1998/12/08,1050,1050,1050,1050
1998/12/09,1053,1053,1053,1053
1998/12/10,1082,1082,1082,1082
1998/12/11,1115,1115,1115,1115
1998/12/14,1095,1095,1095,1095
1998/12/15,1100,1100,1100,1100
1998/12/16,1115,1115,1115,1115
1998/12/17,1155,1155,1155,1155
1998/12/18,1115,1115,1115,1115
1998/12/21,1127,1127,1127,1127
1998/12/22,1166,1166,1166,1166
1998/12/24,1145,1145,1145,1145
1998/12/25,1155,1155,1155,1155
1998/12/28,1185,1185,1185,1185
1999/01/04,1220,1220,1220,1220
1999/01/05,1190,1190,1190,1190
1999/01/06,1185,1185,1185,1185
1999/01/07,1145,1145,1145,1145
1999/01/08,1146,1146,1146,1146
1999/01/11,1128,1128,1128,1128
1999/01/12,1140,1140,1140,1140
1999/01/13,1135,1135,1135,1135
1999/01/14,1140,1140,1140,1140
1999/01/18,1164,1164,1164,1164
1999/01/19,1170,1170,1170,1170
1999/01/20,1170,1170,1170,1170
1999/01/21,1180,1180,1180,1180
1999/01/22,1180,1180,1180,1180
1999/01/25,1185,1185,1185,1185
1999/01/26,1195,1195,1195,1195
