1999/05/26,3700,3721,3688,3721
1999/05/27,3727,3751,3725,3751
1999/05/28,3747,3756,3743,3743
1999/05/31,3714,3714,3628,3628
1999/06/01,3599,3599,3581,3581
1999/06/02,3562,3562,3475,3475
1999/06/03,3486,3563,3486,3524
1999/06/04,3524,3552,3520,3549
1999/06/07,3549,3549,3510,3511
1999/06/08,3498,3499,3470,3470
1999/06/09,3469,3530,3469,3530
1999/06/10,3548,3549,3500,3500
1999/06/11,3482,3482,3450,3450
1999/06/14,3399,3425,3399,3420
1999/06/15,3420,3540,3420,3540
1999/06/16,3590,3663,3590,3663
1999/06/17,3668,3668,3610,3610
1999/06/18,3635,3666,3635,3666
1999/06/21,3677,3677,3652,3653
1999/06/22,3654,3654,3601,3640
1999/06/23,3625,3643,3625,3638
1999/06/24,3636,3636,3570,3570
1999/06/25,3570,3570,3551,3552
1999/06/28,3576,3676,3576,3676
1999/06/29,3665,3665,3602,3602
1999/06/30,3610,3644,3610,3639
1999/07/01,3599,3620,3541,3541
1999/07/02,3501,3523,3500,3500
1999/07/05,3500,3500,3460,3460
1999/07/06,3475,3537,3475,3537
1999/07/07,3505,3505,3400,3400
1999/07/08,3350,3419,3350,3370
1999/07/09,3422,3449,3378,3378
1999/07/12,3391,3412,3391,3395
1999/07/13,3403,3407,3386,3386
1999/07/14,3380,3382,3309,3309
1999/07/15,3305,3324,3302,3324
1999/07/16,3365,3376,3352,3361
1999/07/19,3280,3280,3240,3240
1999/07/21,3213,3273,3213,3273
1999/07/22,3305,3340,3305,3340
1999/07/23,3330,3389,3330,3389
1999/07/26,3399,3411,3394,3411
1999/07/27,3475,3475,3440,3440
1999/07/28,3430,3430,3407,3407
1999/07/29,3398,3409,3386,3402
1999/07/30,3371,3371,3304,3325
1999/08/02,3337,3337,3276,3300
1999/08/03,3348,3348,3276,3310
1999/08/04,3289,3319,3289,3319
1999/08/05,3318,3331,3280,3280
1999/08/06,3276,3289,3276,3289
1999/08/09,3301,3335,3301,3335
1999/08/10,3344,3344,3290,3290
1999/08/11,3320,3339,3286,3339
1999/08/12,3330,3330,3291,3291
1999/08/13,3291,3349,3291,3349
1999/08/16,3329,3334,3320,3334
1999/08/17,3360,3360,3349,3349
1999/08/18,3342,3342,3299,3302
1999/08/19,3290,3290,3190,3190
1999/08/20,3207,3207,3157,3157
1999/08/23,3087,3087,3017,3017
1999/08/24,3008,3058,3008,3012
1999/08/25,2999,2999,2970,2998
1999/08/26,3034,3034,3010,3010
1999/08/27,2992,2992,2987,2990
1999/08/30,2991,3026,2991,3021
1999/08/31,3014,3020,3004,3004
1999/09/01,2982,3002,2982,3002
1999/09/02,3019,3019,2989,2989
1999/09/03,2978,2978,2909,2909
1999/09/06,2900,2946,2900,2946
1999/09/07,2941,2941,2914,2914
1999/09/08,2909,2920,2905,2905
1999/09/09,2915,2925,2913,2925
1999/09/10,2913,2933,2913,2931
1999/09/13,2931,2931,2900,2900
1999/09/14,2870,2888,2870,2888
1999/09/16,2884,2912,2884,2912
1999/09/17,2955,2957,2941,2957
1999/09/20,3006,3071,3006,3009
1999/09/21,3010,3060,3010,3023
1999/09/22,3001,3048,3001,3048
1999/09/24,3040,3050,3039,3039
1999/09/27,3050,3050,3040,3040
1999/09/28,3067,3180,3067,3180
1999/09/29,3300,3300,3187,3187
1999/09/30,3193,3266,3184,3266
1999/10/01,3260,3260,3237,3237
1999/10/04,3247,3247,3191,3240
1999/10/05,3250,3297,3250,3297
1999/10/06,3341,3414,3341,3414
1999/10/07,3424,3424,3410,3419
1999/10/08,3363,3363,3300,3327
1999/10/12,3326,3326,3250,3250
1999/10/13,3261,3339,3261,3339
1999/10/14,3338,3380,3338,3357
1999/10/15,3360,3369,3350,3350
1999/10/18,3323,3323,3210,3210
1999/10/19,3205,3205,3175,3175
1999/10/20,3170,3170,3095,3095
1999/10/21,3110,3110,3091,3095
1999/10/22,3115,3135,3104,3135
1999/10/25,3182,3266,3182,3225
1999/10/26,3241,3299,3241,3299
1999/10/27,3304,3313,3277,3277
1999/10/28,3272,3272,3272,3272
1999/10/29,3272,3285,3272,3285
1999/11/01,3285,3288,3248,3248
1999/11/02,3251,3251,3248,3248
1999/11/04,3247,3247,3230,3230
1999/11/05,3221,3230,3208,3230
1999/11/08,3230,3231,3230,3231
1999/11/09,3227,3254,3227,3240
1999/11/10,3238,3254,3237,3254
1999/11/11,3271,3275,3271,3274
1999/11/12,3276,3280,3276,3280
1999/11/15,3286,3340,3286,3340
1999/11/16,3339,3339,3300,3300
1999/11/17,3298,3298,3280,3280
1999/11/18,3278,3278,3228,3228
1999/11/19,3209,3278,3209,3278
1999/11/22,3258,3258,3212,3212
1999/11/24,3236,3236,3200,3200
