1998/10/16,13080,13380,13080,13380
1998/10/19,13270,13270,13010,13010
1998/10/20,12970,13030,12970,12990
1998/10/21,13060,13210,13060,13210
1998/10/22,13290,13300,13270,13270
1998/10/23,13350,13500,13350,13380
1998/10/26,13340,13350,13280,13280
1998/10/27,13400,13400,13340,13400
1998/10/28,13300,13340,13290,13340
1998/10/29,13300,13300,13150,13150
1998/10/30,13180,13180,13030,13120
1998/11/02,13040,13180,13020,13180
1998/11/04,13050,13220,13050,13220
1998/11/05,13250,13280,13250,13260
1998/11/06,13430,13430,13310,13320
1998/11/09,13410,13460,13400,13460
1998/11/10,13590,13640,13590,13640
1998/11/11,13810,13810,13770,13770
1998/11/12,13890,14170,13890,14170
1998/11/13,14010,14150,13920,13920
1998/11/16,13850,13910,13850,13910
1998/11/17,13750,13850,13750,13850
1998/11/18,13880,13970,13880,13950
1998/11/19,14100,14120,14000,14000
1998/11/20,13770,13890,13770,13800
1998/11/24,13790,13800,13790,13790
1998/11/25,13800,13850,13800,13850
1998/11/26,13890,13910,13880,13880
1998/11/27,13950,14000,13940,14000
1998/11/30,14100,14360,14100,14360
1998/12/01,14280,14280,14200,14200
1998/12/02,14030,14050,14010,14050
1998/12/03,13890,13960,13890,13890
1998/12/04,13710,13710,13600,13600
1998/12/07,13620,13790,13620,13790
1998/12/08,13830,13830,13720,13730
1998/12/09,13590,13600,13470,13470
1998/12/10,13440,13530,13390,13530
1998/12/11,13500,13530,13500,13510
1998/12/14,13520,13590,13480,13480
1998/12/15,13370,13580,13370,13580
1998/12/16,13540,13540,13480,13480
1998/12/17,13530,13560,13490,13560
1998/12/18,13460,13460,13330,13330
1998/12/21,13220,13220,13040,13040
1998/12/22,13110,13260,13110,13260
1998/12/24,13100,13170,13100,13130
1998/12/25,13130,13190,13130,13130
1998/12/28,13160,13260,13160,13260
1999/01/04,12860,12860,12860,12860
1999/01/05,12740,12740,12680,12680
1999/01/06,12820,12870,12820,12870
1999/01/07,13060,13090,12930,12930
1999/01/08,12800,12930,12800,12930
1999/01/11,12870,12970,12870,12970
1999/01/12,12820,12920,12820,12920
1999/01/13,12910,12980,12910,12940
1999/01/14,12940,12940,12890,12890
1999/01/18,12940,12940,12890,12900
1999/01/19,12900,13030,12900,13000
1999/01/20,12890,12920,12880,12920
1999/01/21,12910,12940,12910,12930
1999/01/22,12980,12990,12950,12950
1999/01/25,13000,13020,12920,12920
1999/01/26,12910,12910,12860,12860
1999/01/27,12880,12880,12850,12850
1999/01/28,12990,13000,12980,13000
1999/01/29,13090,13090,13090,13090
1999/02/01,12970,12970,12880,12900
1999/02/02,12920,13000,12920,12960
1999/02/03,12860,12860,12800,12850
1999/02/04,12820,12820,12670,12670
1999/02/05,12620,12740,12620,12660
1999/02/08,12830,12900,12830,12900
1999/02/09,13020,13080,13010,13080
1999/02/10,12990,13090,12960,13090
1999/02/12,13000,13000,12970,12970
1999/02/15,12910,12960,12910,12960
1999/02/16,13090,13200,13090,13140
1999/02/17,13260,13260,13190,13190
1999/02/18,13170,13400,13170,13400
1999/02/19,13540,13550,13480,13480
1999/02/22,13740,13740,13670,13670
1999/02/23,13550,13570,13530,13540
1999/02/24,13590,13590,13510,13530
1999/02/25,13320,13320,13230,13230
1999/02/26,13170,13270,13140,13270
1999/03/01,13070,13090,13060,13080
1999/03/02,13180,13210,13180,13210
1999/03/03,13350,13350,13300,13300
1999/03/04,13410,13410,13380,13400
1999/03/05,13650,13650,13500,13500
1999/03/08,13550,13550,13510,13510
1999/03/09,13630,13710,13620,13710
1999/03/10,13690,13700,13650,13700
1999/03/11,13680,13730,13680,13730
1999/03/12,13700,13700,13670,13670
1999/03/15,13510,13520,13500,13500
1999/03/16,13400,13490,13400,13480
1999/03/17,13590,13720,13590,13710
1999/03/18,13750,13770,13750,13770
1999/03/19,13700,13700,13690,13690
1999/03/23,14090,14090,14080,14080
1999/03/24,13990,14010,13950,14010
1999/03/25,14000,14010,13970,14010
1999/03/26,14070,14070,14000,14070
1999/03/29,14240,14240,14120,14130
1999/03/30,14180,14180,14150,14150
1999/03/31,14150,14180,14120,14120
1999/04/01,13720,13770,13720,13720
1999/04/02,13750,13750,13660,13660
1999/04/05,13650,13760,13650,13760
1999/04/06,13700,13710,13670,13670
1999/04/07,13580,13580,13550,13550
1999/04/08,13600,13610,13590,13600
1999/04/09,13600,13600,13540,13540
1999/04/12,13580,13610,13580,13610
1999/04/13,13480,13480,13420,13420
1999/04/14,13340,13340,13300,13300
1999/04/15,13360,13360,13210,13210
1999/04/16,13300,13300,13250,13290
1999/04/19,13180,13290,13180,13290
1999/04/20,13340,13400,13330,13400
1999/04/21,13600,13600,13560,13560
1999/04/22,13640,13670,13610,13630
1999/04/23,13460,13470,13460,13470
1999/04/26,13450,13450,13400,13400
1999/04/27,13290,13360,13290,13360
1999/04/28,13270,13270,13150,13170
1999/04/30,13180,13240,13180,13220
1999/05/06,13390,13390,13380,13380
1999/05/07,13300,13340,13300,13340
1999/05/10,13320,13320,13280,13280
1999/05/11,13340,13340,13270,13270
1999/05/12,13370,13490,13370,13490
1999/05/13,13530,13530,13500,13520
1999/05/14,13600,13600,13590,13590
1999/05/17,13690,13740,13630,13630
1999/05/18,13700,13700,13580,13580
1999/05/19,13550,13610,13550,13610
1999/05/20,13540,13540,13470,13470
1999/05/21,13370,13370,13170,13170
1999/05/24,13210,13210,13070,13070
1999/05/25,12780,13010,12780,13010
1999/05/26,12960,12960,12930,12930
1999/05/27,12970,13020,12910,12910
1999/05/28,12730,12810,12730,12760
1999/05/31,12950,12950,12820,12820
1999/06/01,12780,12780,12650,12740
1999/06/02,12720,12760,12720,12760
1999/06/03,12830,12850,12750,12750
1999/06/04,12950,12950,12920,12950
1999/06/07,12930,12960,12930,12950
1999/06/08,12950,12950,12870,12870
1999/06/09,12810,12810,12770,12770
1999/06/10,12750,12750,12660,12660
1999/06/11,12710,12740,12700,12740
1999/06/14,12640,12700,12640,12660
1999/06/15,12740,12740,12680,12680
1999/06/16,12540,12750,12540,12750
1999/06/17,12980,12990,12980,12990
1999/06/18,12990,12990,12810,12810
1999/06/21,13170,13210,13150,13150
1999/06/22,13090,13100,13070,13100
1999/06/23,13020,13060,13020,13060
1999/06/24,13060,13070,13050,13050
1999/06/25,12920,12950,12920,12930
1999/06/28,12890,12890,12730,12730
1999/06/29,12800,12810,12800,12810
1999/06/30,12830,12870,12830,12870
1999/07/01,13090,13100,13040,13040
1999/07/02,12650,12790,12650,12790
1999/07/05,12540,12560,12540,12540
1999/07/06,12370,12370,12140,12140
1999/07/07,12060,12100,11950,11950
1999/07/08,12010,12010,11820,11820
1999/07/09,11750,11780,11670,11670
1999/07/12,11520,11670,11520,11670
1999/07/13,11680,11680,11280,11290
1999/07/14,11400,11460,11370,11370
1999/07/15,11600,11600,11460,11460
1999/07/16,11660,11790,11660,11770
1999/07/19,11420,11590,11420,11530
1999/07/21,11710,11780,11710,11780
1999/07/22,12080,12120,12060,12060
1999/07/23,11910,12040,11910,12040
1999/07/26,12440,12440,12180,12180
1999/07/27,12100,12210,12100,12210
1999/07/28,11900,11900,11810,11810
1999/07/29,11560,11560,11410,11410
1999/07/30,11480,11480,11400,11420
1999/08/02,11560,11820,11560,11820
1999/08/03,12210,12220,12210,12220
1999/08/04,12150,12150,12090,12140
1999/08/05,12470,12470,12340,12400
1999/08/06,12300,12720,12200,12720
1999/08/09,13020,13020,12930,12930
1999/08/10,12750,12890,12750,12810
1999/08/11,12870,12870,12500,12520
1999/08/12,12440,12550,12440,12440
1999/08/13,12040,12040,12040,12040
1999/08/16,11970,12050,11970,11990
1999/08/17,12130,12290,12130,12270
1999/08/18,12150,12150,11990,11990
1999/08/19,11740,11750,11710,11710
1999/08/20,11710,11710,11640,11680
1999/08/23,11330,11330,11280,11280
1999/08/24,11290,11360,11290,11360
1999/08/25,11090,11220,11090,11220
1999/08/26,11380,11380,11300,11330
1999/08/27,11250,11300,11250,11300
1999/08/30,11310,11310,11020,11020
1999/08/31,11010,11200,11010,11200
1999/09/01,11120,11120,10980,10980
1999/09/02,11030,11030,10880,10900
1999/09/03,11180,11300,11180,11300
1999/09/06,11480,11630,11320,11630
1999/09/07,11630,11700,11630,11670
1999/09/08,11700,11700,11430,11490
1999/09/09,11340,11390,11340,11390
1999/09/10,11170,11250,11150,11150
1999/09/13,11090,11110,11090,11100
1999/09/14,10910,10910,10810,10810
1999/09/16,10570,10570,10500,10510
1999/09/17,10580,10810,10580,10810
1999/09/20,10810,10810,10700,10700
1999/09/21,10490,10610,10490,10610
1999/09/22,10570,10580,10520,10580
1999/09/24,10440,10440,10400,10400
1999/09/27,10620,10620,10470,10530
1999/09/28,10800,10800,10600,10600
1999/09/29,10620,10770,10620,10760
1999/09/30,10730,10730,10600,10600
1999/10/01,10430,10430,10120,10120
1999/10/04,10000,10020,9970,9970
1999/10/05,10020,10070,10020,10040
1999/10/06,10080,10520,10080,10520
1999/10/07,10530,10540,10500,10500
1999/10/08,10380,10380,10320,10340
1999/10/12,10230,10250,10200,10220
1999/10/13,10410,10820,10410,10670
1999/10/14,10960,11050,10830,10830
1999/10/15,11010,11010,10850,10850
