1999/03/29,144.9,144.9,144.5,144.5
1999/03/30,144.4,144.8,143.9,144.8
1999/03/31,144.6,144.9,144.6,144.9
1999/04/01,144.5,144.5,143.9,143.9
1999/04/02,144.5,144.8,144,144.8
1999/04/05,144.9,144.9,144.7,144.8
1999/04/06,144.4,145,144.4,145
1999/04/07,144.9,145,144,145
1999/04/08,144.7,145.1,143.9,143.9
1999/04/09,144.7,145.5,144,144
1999/04/12,144.4,145,144.3,145
1999/04/13,143.9,145,143.9,144.9
1999/04/14,144.9,144.9,144.1,144.3
1999/04/15,144.5,144.9,144.1,144.9
1999/04/16,144.7,145.7,144.7,145.7
1999/04/19,145.4,145.6,145.2,145.6
1999/04/20,145.9,145.9,144.9,144.9
1999/04/21,145.3,145.9,145.1,145.9
1999/04/22,145.6,146.1,145.6,145.8
1999/04/23,145.1,145.1,144.5,144.5
1999/04/26,144.8,145.7,144.8,145.7
1999/04/27,145.4,145.8,145.4,145.8
1999/04/28,145.7,145.7,144.9,144.9
1999/04/30,145.5,145.8,144.9,145.8
1999/05/06,145.1,145.9,144.7,145.9
1999/05/07,145.9,145.9,145.6,145.9
1999/05/10,145.9,146,144.8,146
1999/05/11,145.9,145.9,145,145
1999/05/12,145.8,146.5,145.5,146.5
1999/05/13,146.8,146.9,146,146
1999/05/14,146,146.3,146,146.2
1999/05/17,146.2,146.4,146.2,146.4
1999/05/18,146.8,146.8,146.2,146.2
1999/05/19,146.9,147,146.8,147
1999/05/20,148.5,150,148.2,150
1999/05/21,149.9,149.9,149.5,149.5
1999/05/24,149.7,149.9,148.3,149.6
1999/05/25,148.8,149.9,148.4,149.9
1999/05/26,149.5,149.9,148.4,149.9
1999/05/27,149.8,149.8,149.1,149.1
1999/05/28,148.7,148.7,148.1,148.6
1999/05/31,148.9,149.3,148.9,149.3
1999/06/01,148.9,149.8,148.8,148.8
1999/06/02,149.3,149.3,149.1,149.1
1999/06/03,150.2,151.1,149.7,149.8
1999/06/04,150.1,152.2,150.1,152.2
1999/06/07,152,153.5,152,152.1
1999/06/08,151.6,151.6,151,151
1999/06/09,150.3,150.3,150.1,150.1
1999/06/10,150.5,150.5,149.2,149.2
1999/06/11,149.2,149.3,149,149
1999/06/14,148.7,148.9,148.1,148.9
1999/06/15,148.9,148.9,148.3,148.9
1999/06/16,148.9,148.9,148.8,148.8
1999/06/17,148.8,148.8,146.9,148.1
1999/06/18,147.6,147.6,146,147
1999/06/21,147.6,148.2,147.5,148.2
1999/06/22,147.9,147.9,147.1,147.7
1999/06/23,148,148.5,147.1,147.9
1999/06/24,147.9,148.1,147.6,148.1
1999/06/25,147.6,147.6,146.7,146.7
1999/06/28,146.7,147,146.7,146.8
1999/06/29,146.7,146.7,146.5,146.5
1999/06/30,146.1,146.6,146.1,146.1
1999/07/01,146.3,146.9,145.9,146.9
1999/07/02,147,147,145.7,145.7
1999/07/05,145.8,146,145.8,146
1999/07/06,146,146,146,146
1999/07/07,146,146,145.9,145.9
1999/07/08,145.9,145.9,144,145.2
1999/07/09,143.6,144.6,143.6,144.6
1999/07/12,144.2,144.2,144,144
1999/07/13,143.7,144,143.7,143.7
1999/07/14,143.7,143.9,142.5,142.5
1999/07/15,142.5,144.7,142.5,144.7
1999/07/16,144.7,144.9,144.7,144.9
1999/07/19,145,145.6,145,145.1
1999/07/21,144.6,144.7,144.6,144.7
1999/07/22,144.7,144.7,144.5,144.5
1999/07/23,143.6,144.1,143.5,143.9
1999/07/26,143.1,143.6,143,143.6
1999/07/27,143.7,144,143.6,143.6
1999/07/28,143.6,143.6,142.9,142.9
1999/07/29,142,142.3,140.7,140.7
1999/07/30,140.7,140.7,137.6,139.1
1999/08/02,141.2,141.3,140.5,141.3
1999/08/03,142.4,142.4,141.1,141.8
1999/08/04,142.2,142.2,141,141
1999/08/05,141,141,139.8,139.8
1999/08/06,138.9,138.9,138,138.1
1999/08/09,138.7,139.5,138.7,139.5
1999/08/10,139,139,138.5,138.5
1999/08/11,138.5,138.5,137.9,137.9
1999/08/12,137.9,137.9,137.2,137.5
1999/08/13,137.1,137.1,136.5,136.5
1999/08/16,136.5,136.5,133.9,133.9
1999/08/17,134,134,133,133.5
1999/08/18,133.7,133.9,133.7,133.9
1999/08/19,132.7,132.9,132.3,132.3
1999/08/20,132.3,132.7,132.3,132.5
1999/08/23,132.5,132.5,132,132.5
1999/08/24,133.1,134.1,133.1,134.1
1999/08/25,133.5,133.5,132.6,132.6
1999/08/26,132.6,133.3,132.6,133.2
1999/08/27,133.7,133.8,133.5,133.7
1999/08/30,133.7,133.7,132.9,132.9
1999/08/31,132.9,133,132.9,132.9
1999/09/01,133,133,128,128
1999/09/02,128.6,128.6,125,125.4
1999/09/03,126,128,126,128
1999/09/06,128,128,127.9,127.9
1999/09/07,127.9,128,127.9,127.9
1999/09/08,127.9,128.3,127.9,128.2
1999/09/09,128.2,128.2,127.5,127.5
1999/09/10,127.5,127.5,126.4,126.4
1999/09/13,126.4,126.5,126.1,126.1
1999/09/14,125.2,125.7,125.2,125.7
1999/09/16,125.7,125.7,125.3,125.3
1999/09/17,125.3,125.4,125.3,125.4
1999/09/20,125.4,125.4,125.3,125.3
1999/09/21,125.4,126,125.4,126
1999/09/22,126,126,125.5,125.5
1999/09/24,125.5,125.6,125.5,125.5
1999/09/27,124.1,124.1,123,123
