1999/06/28,184.9,184.9,184.9,184.9
1999/06/29,184.9,184.9,184.9,184.9
1999/06/30,186.8,186.8,186.8,186.8
1999/07/01,186.8,186.8,186.7,186.7
1999/07/02,186.7,186.7,186.7,186.7
1999/07/05,186.4,186.4,186.1,186.1
1999/07/06,186.1,186.1,184.2,184.2
1999/07/07,184.2,184.2,182,182
1999/07/08,182,182,182,182
1999/07/09,182,182,182,182
1999/07/12,182,182,182,182
1999/07/13,183.3,183.3,183.2,183.2
1999/07/14,183.2,183.2,183.2,183.2
1999/07/15,183.2,187,183.2,186.4
1999/07/16,186.4,186.5,186.4,186.5
1999/07/19,186.5,186.6,186.5,186.6
1999/07/21,186.4,186.4,186.2,186.2
1999/07/22,186.2,186.2,185,185
1999/07/23,182.8,182.8,181.8,181.8
1999/07/26,181.8,182.3,181.8,182.3
1999/07/27,183.1,183.1,183.1,183.1
1999/07/28,183.1,183.1,183.1,183.1
1999/07/29,183.1,183.1,181.9,181.9
1999/07/30,181.9,181.9,181.5,181.5
1999/08/02,181.5,181.5,180,180
1999/08/03,180,180,180,180
1999/08/04,180,180,180,180
1999/08/05,179.1,179.1,178.5,178.5
1999/08/06,178.5,178.5,178.5,178.5
1999/08/09,178.5,178.5,178.5,178.5
1999/08/10,178.5,178.5,178.5,178.5
1999/08/11,178.5,178.5,178.5,178.5
1999/08/12,178.5,178.5,178.5,178.5
1999/08/13,179.7,179.7,174.4,174.4
1999/08/16,174.4,174.4,171.3,173.1
1999/08/17,173.1,173.3,173.1,173.3
1999/08/18,173.2,173.2,173.2,173.2
1999/08/19,173.2,173.2,172.9,172.9
1999/08/20,172.9,172.9,172.9,172.9
1999/08/23,172.9,172.9,172.4,172.4
1999/08/24,172.4,172.4,172.3,172.3
1999/08/25,170.8,170.8,169.8,169.8
1999/08/26,167.6,167.6,167.6,167.6
1999/08/27,167.6,167.6,167.6,167.6
1999/08/30,168.3,169.4,168.3,169.4
1999/08/31,169.4,169.7,169.4,169.7
1999/09/01,169.7,169.7,169.7,169.7
1999/09/02,169.4,169.4,165,165.9
1999/09/03,165.9,169.5,165.9,169.5
1999/09/06,169.5,169.5,168.4,168.4
1999/09/07,168.4,168.4,168.4,168.4
1999/09/08,168.4,169.1,168.4,169.1
1999/09/09,168.8,168.8,168.3,168.3
1999/09/10,167.3,168.4,167.3,168.4
1999/09/13,167.2,167.2,166.4,166.4
1999/09/14,164.8,164.8,164.6,164.6
1999/09/16,164.6,164.6,164.6,164.6
1999/09/17,164.6,165,164.6,165
1999/09/20,165,165,165,165
1999/09/21,165,165,165,165
1999/09/22,164.9,164.9,164.7,164.7
1999/09/24,163.6,163.6,163.1,163.1
1999/09/27,163.1,163.1,163.1,163.1
1999/09/28,163.1,163.1,163.1,163.1
1999/09/29,163.1,163.1,163.1,163.1
1999/09/30,163.1,164,163.1,164
1999/10/01,164,164,164,164
1999/10/04,164,164,163.4,163.4
1999/10/05,163.4,163.4,163.4,163.4
1999/10/06,163.4,163.4,163.4,163.4
1999/10/07,163.4,163.4,163.4,163.4
1999/10/08,163.4,163.4,163.1,163.1
1999/10/12,163.1,163.1,162.2,162.2
1999/10/13,160,160,160,160
1999/10/14,160,160,160,160
1999/10/15,160,160,160,160
1999/10/18,160,160,160,160
1999/10/19,160.1,161.8,160.1,161.8
1999/10/20,162.6,163.1,162.6,163.1
1999/10/21,163.1,165.6,163.1,165.3
1999/10/22,164.9,164.9,164,164
1999/10/25,164,164,163.9,163.9
1999/10/26,163.9,163.9,163.9,163.9
1999/10/27,163.9,163.9,159.6,159.6
1999/10/28,159.6,159.6,159.2,159.2
1999/10/29,159.2,159.2,159.2,159.2
1999/11/01,159.2,159.2,157.7,157.7
1999/11/02,157.7,157.7,157.7,157.7
1999/11/04,157.7,157.7,157.7,157.7
1999/11/05,157.7,157.7,157.7,157.7
1999/11/08,157.7,157.7,157.7,157.7
1999/11/09,157.7,157.7,157.7,157.7
1999/11/10,157.7,157.7,157.7,157.7
1999/11/11,157.7,157.7,157.7,157.7
1999/11/12,157.7,157.7,157.2,157.2
1999/11/15,157.2,157.2,157.2,157.2
1999/11/16,157.2,157.2,157.2,157.2
1999/11/17,157.2,157.2,157.2,157.2
1999/11/18,157.2,157.2,157.2,157.2
1999/11/19,157.2,157.2,157.2,157.2
1999/11/22,157.2,157.2,157.2,157.2
1999/11/24,157.2,157.2,157.2,157.2
1999/11/25,157.2,157.2,157.2,157.2
1999/11/26,157.2,157.2,157.2,157.2
1999/11/29,157.2,157.2,157.2,157.2
1999/11/30,157.2,157.2,157.2,157.2
1999/12/01,157.2,157.2,157.2,157.2
1999/12/02,157.2,157.2,157.2,157.2
1999/12/03,157.2,157.2,157.2,157.2
1999/12/06,157.2,157.2,157.2,157.2
1999/12/07,157.2,157.2,157.2,157.2
1999/12/08,157.2,157.2,157.2,157.2
1999/12/09,157.2,157.2,157.2,157.2
1999/12/10,157.2,157.2,155.9,155.9
1999/12/13,155.9,155.9,155.9,155.9
1999/12/14,155.9,155.9,155.9,155.9
1999/12/15,155.9,155.9,155.9,155.9
1999/12/16,155.9,155.9,153.8,153.8
1999/12/17,153.8,153.8,151.9,151.9
1999/12/20,151.9,151.9,150,150
