1999/03/29,11100,11200,11100,11170
1999/03/30,11120,11260,11080,11260
1999/03/31,11170,11250,11170,11250
1999/04/01,11150,11180,11110,11110
1999/04/02,11030,11090,11020,11090
1999/04/05,11180,11240,11180,11190
1999/04/06,11140,11290,11130,11290
1999/04/07,11320,11390,11300,11300
1999/04/08,11270,11450,11270,11290
1999/04/09,11330,11380,11220,11220
1999/04/12,11230,11270,11230,11240
1999/04/13,11310,11310,11260,11260
1999/04/14,11290,11440,11290,11440
1999/04/15,11500,11550,11430,11430
1999/04/16,11390,11470,11390,11470
1999/04/19,11490,11490,11410,11410
1999/04/20,11410,11480,11390,11480
1999/04/21,11410,11410,11350,11380
1999/04/22,11280,11390,11280,11390
1999/04/23,11370,11430,11370,11410
1999/04/26,11400,11550,11400,11550
1999/04/27,11590,11870,11590,11870
1999/04/28,11780,11790,11680,11790
1999/04/30,11760,11800,11760,11790
1999/05/06,11810,12060,11790,12020
1999/05/07,12040,12270,12010,12260
1999/05/10,12230,12300,12220,12220
1999/05/11,12180,12260,12120,12260
1999/05/12,12270,12270,12190,12200
1999/05/13,12200,12370,12200,12360
1999/05/14,12430,12610,12430,12480
1999/05/17,12670,12800,12480,12480
1999/05/18,12430,12520,12330,12330
1999/05/19,12460,12520,12430,12520
1999/05/20,12470,12470,12360,12390
1999/05/21,12130,12190,12040,12040
1999/05/24,11960,12010,11900,12000
1999/05/25,11990,12240,11990,12240
1999/05/26,12380,12520,12380,12520
1999/05/27,12630,12630,12490,12560
1999/05/28,12450,12590,12450,12580
1999/05/31,12470,12530,12460,12500
1999/06/01,12400,12400,12150,12280
1999/06/02,12250,12260,12160,12160
1999/06/03,12240,12320,12240,12320
1999/06/04,12420,12440,12220,12220
1999/06/07,12110,12170,12110,12150
1999/06/08,11980,11980,11820,11820
1999/06/09,11710,11820,11710,11750
1999/06/10,11780,11950,11780,11950
1999/06/11,11940,11940,11690,11700
1999/06/14,11570,11610,11540,11580
1999/06/15,11640,11640,11300,11310
1999/06/16,11360,11490,11360,11440
1999/06/17,11290,11320,11210,11210
1999/06/18,11310,11520,11310,11520
1999/06/21,11580,11640,11510,11510
1999/06/22,11480,11490,11350,11490
1999/06/23,11580,11640,11500,11510
1999/06/24,11570,11640,11500,11640
1999/06/25,11640,11640,11310,11420
1999/06/28,11270,11610,11270,11610
1999/06/29,11620,11960,11590,11960
1999/06/30,12110,12110,11930,11940
1999/07/01,12050,12170,12050,12130
1999/07/02,12010,12120,12010,12120
1999/07/05,11920,12140,11920,12140
1999/07/06,12200,12200,12090,12170
1999/07/07,12140,12160,12090,12140
1999/07/08,12020,12110,12020,12110
1999/07/09,12210,12320,12210,12230
1999/07/12,12330,12330,12190,12190
1999/07/13,12170,12170,11910,11910
1999/07/14,11940,12000,11700,11700
1999/07/15,11750,11750,11430,11430
1999/07/16,11370,11540,11370,11480
1999/07/19,11260,11310,11260,11280
1999/07/21,11190,11340,11180,11280
1999/07/22,11360,11490,11360,11400
1999/07/23,11290,11350,11290,11350
1999/07/26,11400,11420,11340,11400
1999/07/27,11370,11750,11370,11750
1999/07/28,11850,11970,11770,11970
1999/07/29,11970,11990,11950,11990
1999/07/30,11970,11970,11640,11640
1999/08/02,11560,11820,11560,11820
1999/08/03,11690,11800,11640,11800
1999/08/04,11820,12150,11820,12150
1999/08/05,12200,12200,11970,11980
1999/08/06,12100,12280,12100,12280
1999/08/09,12240,12300,12240,12260
1999/08/10,12250,12250,12100,12100
1999/08/11,12040,12050,11940,11940
1999/08/12,11940,11940,11820,11820
1999/08/13,11730,11830,11720,11760
1999/08/16,11830,11830,11760,11790
1999/08/17,11840,12050,11840,12030
1999/08/18,12000,12000,11680,11680
1999/08/19,11720,11760,11650,11680
1999/08/20,11870,11950,11810,11810
1999/08/23,11790,11850,11760,11850
1999/08/24,11990,12000,11990,11990
1999/08/25,11990,12200,11960,12200
1999/08/26,12390,12540,12320,12540
1999/08/27,12540,12540,12500,12500
1999/08/30,12470,12550,12460,12460
1999/08/31,12530,12570,12530,12560
1999/09/01,12580,12600,12500,12600
1999/09/02,12590,12590,12520,12580
1999/09/03,12510,12520,12480,12480
1999/09/06,12480,12480,12300,12390
1999/09/07,12410,12600,12410,12550
1999/09/08,12550,12590,12540,12540
1999/09/09,12580,12580,12510,12570
1999/09/10,12550,12610,12550,12610
1999/09/13,12670,12860,12670,12860
1999/09/14,12990,13060,12970,13060
1999/09/16,13050,13320,13050,13290
1999/09/17,13230,13230,12950,12950
1999/09/20,12980,13070,12980,13070
1999/09/21,13260,13290,13240,13250
1999/09/22,13300,13340,13250,13310
1999/09/24,13390,13390,13290,13290
1999/09/27,13460,13460,13380,13380
