1999/01/27,142,142,142,142
1999/01/28,142.5,142.5,142.5,142.5
1999/01/29,144.5,144.5,144.5,144.5
1999/02/01,143.5,143.5,143.5,143.5
1999/02/02,142.5,142.5,142.5,142.5
1999/02/03,141.5,141.5,141.5,141.5
1999/02/04,143,143,143,143
1999/02/05,143,143,143,143
1999/02/08,144,144,144,144
1999/02/09,145,145,145,145
1999/02/10,143,143,143,143
1999/02/12,141.5,141.5,141.5,141.5
1999/02/15,140,140,140,140
1999/02/16,141,141,141,141
1999/02/17,141,141,141,141
1999/02/18,141,141,141,141
1999/02/19,144,144,144,144
1999/02/22,146,146,146,146
1999/02/23,144,144,144,144
1999/02/24,146,146,146,146
1999/02/25,146,146,146,146
1999/02/26,147,147,147,147
1999/03/01,146.5,146.5,146.5,146.5
1999/03/02,146,146,146,146
1999/03/03,146,146,146,146
1999/03/04,146.5,146.5,146.5,146.5
1999/03/05,148,148,148,148
1999/03/08,146,146,146,146
1999/03/09,146,146,146,146
1999/03/10,146,146,146,146
1999/03/11,145.5,145.5,145.5,145.5
1999/03/12,145,145,145,145
1999/03/15,145,145,145,145
1999/03/16,144.5,144.5,144.5,144.5
1999/03/17,145,145,145,145
1999/03/18,145.5,145.5,145.5,145.5
1999/03/19,148,148,148,148
1999/03/23,154,154,154,154
1999/03/24,153.5,153.5,153.5,153.5
1999/03/25,153.9,153.9,153.9,153.9
1999/03/26,153.9,153.9,153.9,153.9
