1998/12/15,995,995,955,955
1998/12/16,943,952,940,940
1998/12/17,941,969,941,969
1998/12/18,994,994,949,949
1998/12/21,940,944,933,933
1998/12/22,930,940,914,923
1998/12/24,930,930,919,920
1998/12/25,918,938,918,938
1998/12/28,935,935,935,935
1999/01/04,934,934,914,914
1999/01/05,914,958,914,958
1999/01/06,964,965,964,964
1999/01/07,987,1031,987,1031
1999/01/08,1040,1040,1036,1037
1999/01/11,1059,1065,1057,1057
1999/01/12,1020,1020,982,1010
1999/01/13,1015,1015,935,935
1999/01/14,935,942,935,942
1999/01/18,902,902,867,867
1999/01/19,820,824,810,810
1999/01/20,810,825,801,801
1999/01/21,791,813,787,787
1999/01/22,790,810,790,810
1999/01/25,824,838,800,800
1999/01/26,797,797,781,781
1999/01/27,782,830,782,817
1999/01/28,819,819,781,781
1999/01/29,751,751,717,717
1999/02/01,720,721,718,718
1999/02/02,722,722,703,703
1999/02/03,700,700,692,692
1999/02/04,707,730,707,730
1999/02/05,720,720,675,675
1999/02/08,672,695,672,691
1999/02/09,684,687,682,687
1999/02/10,676,685,672,672
1999/02/12,680,680,629,629
1999/02/15,626,640,626,640
1999/02/16,673,697,670,697
1999/02/17,711,717,711,717
1999/02/18,730,738,724,724
1999/02/19,720,720,705,705
1999/02/22,690,691,680,680
1999/02/23,682,682,678,678
1999/02/24,692,692,680,680
1999/02/25,688,699,688,699
1999/02/26,679,682,659,659
1999/03/01,670,670,650,657
1999/03/02,659,694,659,694
1999/03/03,698,710,690,690
1999/03/04,690,690,681,689
1999/03/05,689,700,689,700
1999/03/08,720,720,700,700
1999/03/09,700,706,700,706
1999/03/10,700,702,699,699
1999/03/11,687,688,684,688
1999/03/12,700,707,689,707
1999/03/15,722,722,702,702
1999/03/16,699,699,690,690
1999/03/17,690,690,676,676
1999/03/18,675,695,675,694
1999/03/19,681,681,674,674
1999/03/23,687,687,676,678
1999/03/24,682,738,682,730
1999/03/25,710,723,709,709
1999/03/26,705,705,667,667
1999/03/29,659,659,656,658
1999/03/30,653,653,645,648
1999/03/31,650,650,648,649
1999/04/01,655,660,655,660
1999/04/02,660,668,660,666
1999/04/05,681,726,681,726
1999/04/06,720,720,687,688
1999/04/07,709,709,692,692
1999/04/08,675,679,675,679
1999/04/09,677,692,677,692
1999/04/12,687,689,681,689
1999/04/13,690,691,686,691
1999/04/14,675,675,653,653
1999/04/15,655,670,655,659
1999/04/16,682,682,672,676
1999/04/19,677,692,677,692
1999/04/20,693,693,676,676
1999/04/21,675,675,672,672
1999/04/22,665,665,658,661
1999/04/23,660,670,660,667
1999/04/26,683,684,669,684
1999/04/27,685,701,685,701
1999/04/28,701,733,701,733
1999/04/30,730,732,730,731
1999/05/06,693,704,693,703
1999/05/07,706,706,674,679
1999/05/10,679,710,678,710
1999/05/11,689,700,689,700
1999/05/12,700,709,696,709
1999/05/13,696,704,696,704
1999/05/14,699,726,699,726
1999/05/17,730,730,720,720
1999/05/18,711,711,698,701
1999/05/19,701,722,701,710
1999/05/20,707,707,692,696
1999/05/21,696,696,690,690
1999/05/24,690,696,690,696
1999/05/25,696,700,689,689
1999/05/26,691,691,690,691
1999/05/27,689,691,688,688
1999/05/28,690,690,690,690
1999/05/31,697,697,691,691
1999/06/01,690,690,676,676
1999/06/02,676,690,676,690
1999/06/03,679,680,679,680
1999/06/04,689,689,680,681
1999/06/07,681,681,681,681
1999/06/08,681,681,681,681
1999/06/09,681,686,681,685
1999/06/10,685,685,685,685
1999/06/11,685,685,681,681
1999/06/14,680,680,680,680
1999/06/15,681,685,681,685
1999/06/16,715,719,715,719
1999/06/17,800,800,800,800
