1998/05/27,40390,40530,40390,40530
1998/05/28,40180,40190,39760,39770
1998/05/29,39850,39850,39150,39210
1998/06/01,39200,39290,38960,39290
1998/06/02,39390,39490,39310,39400
1998/06/03,39300,39600,39300,39600
1998/06/04,39290,39330,39230,39300
1998/06/05,39300,39340,39270,39340
1998/06/08,39160,39400,39160,39310
1998/06/09,39030,39780,39030,39780
1998/06/10,39640,39930,39640,39700
1998/06/11,40090,40100,39960,40070
1998/06/12,40560,40560,39970,39970
1998/06/15,40460,40620,40350,40410
1998/06/16,40420,40420,40200,40350
1998/06/17,40300,40530,40300,40460
1998/06/18,39990,40200,39990,40000
1998/06/19,40260,40350,39980,40150
1998/06/22,40680,40920,40680,40920
1998/06/23,40900,41000,40800,41000
1998/06/24,42000,42200,41930,42200
1998/06/25,42910,42940,42680,42810
1998/06/26,42580,43510,42580,43510
1998/06/29,43500,43500,42980,43040
1998/06/30,42400,42400,42300,42360
1998/07/01,42430,42600,42260,42260
1998/07/02,42100,42480,42040,42480
1998/07/03,42690,42690,42200,42200
1998/07/06,42320,42650,42320,42650
1998/07/07,42600,42640,42420,42640
1998/07/08,43200,43200,42810,42870
1998/07/09,42920,43340,42920,43210
1998/07/10,42840,42840,42400,42400
1998/07/13,42200,43000,42200,43000
1998/07/14,42620,42620,42250,42550
1998/07/15,41900,42050,41900,41930
1998/07/16,41690,41870,41690,41690
1998/07/17,42030,42030,41630,41630
1998/07/21,41820,41890,41700,41890
1998/07/22,41580,41650,41500,41500
1998/07/23,41390,41700,41390,41540
1998/07/24,41750,41750,41330,41330
1998/07/27,41380,41540,41330,41330
1998/07/28,41340,41630,41340,41630
1998/07/29,41660,41950,41660,41810
1998/07/30,42220,42350,42220,42230
1998/07/31,42640,42800,42500,42800
1998/08/03,42600,42600,42280,42280
1998/08/04,41850,41850,41690,41800
1998/08/05,41600,41800,41590,41700
1998/08/06,41390,41390,41100,41140
1998/08/07,41140,41500,41140,41500
1998/08/10,41500,41510,41460,41470
1998/08/11,41660,41720,41590,41690
1998/08/12,41890,41890,41610,41760
1998/08/13,41350,41880,41350,41880
1998/08/14,41640,41760,41560,41760
1998/08/17,41890,42540,41890,42540
1998/08/18,42520,42520,42200,42210
1998/08/19,42070,42360,42010,42360
1998/08/20,42330,42360,41960,41960
1998/08/21,41700,41930,41700,41800
1998/08/24,41610,42090,41570,42090
1998/08/25,41800,41800,41660,41660
1998/08/26,41730,42090,41730,42090
1998/08/27,41660,41730,41470,41470
1998/08/28,40410,40870,40280,40860
1998/08/31,40660,41440,40660,41440
1998/09/01,41180,41180,40570,40750
1998/09/02,40800,41090,40800,40930
1998/09/03,41060,41060,40580,40690
1998/09/04,40400,40600,40190,40600
1998/09/07,40230,40230,40000,40020
1998/09/08,40260,40570,40260,40570
1998/09/09,40300,40770,40300,40770
1998/09/10,40850,40970,40850,40880
1998/09/11,40860,41220,40650,40720
1998/09/14,40840,40990,40620,40880
1998/09/16,41120,41290,41120,41290
1998/09/17,40970,41570,40970,41570
1998/09/18,41070,41220,40980,40980
1998/09/21,41050,41050,40750,40880
1998/09/22,40920,41060,40900,40970
1998/09/24,41130,41700,41130,41700
1998/09/25,41600,42120,41590,42120
1998/09/28,42310,42310,41690,42000
1998/09/29,42220,42220,41810,41920
1998/09/30,41580,41910,41580,41910
1998/10/01,41700,41830,41650,41830
1998/10/02,41600,41660,41530,41550
1998/10/05,41560,41880,41410,41880
1998/10/06,41690,41800,41600,41800
1998/10/07,41430,41520,41370,41370
1998/10/08,40170,40170,40170,40170
1998/10/09,39820,39820,39210,39210
1998/10/12,40100,40110,39660,39690
1998/10/13,39730,40860,39730,40450
1998/10/14,40750,40830,40700,40700
1998/10/15,40450,40690,40310,40690
1998/10/16,40260,40690,40260,40600
1998/10/19,40720,40720,39700,39700
1998/10/20,39600,39820,39600,39820
1998/10/21,40000,40520,40000,40410
1998/10/22,40500,40500,40200,40200
1998/10/23,40110,40460,40020,40020
1998/10/26,39760,39920,39740,39750
1998/10/27,39950,39960,39670,39840
1998/10/28,39660,39710,39630,39710
1998/10/29,39890,39890,39430,39460
1998/10/30,39310,39340,39060,39340
1998/11/02,39320,39320,39170,39200
1998/11/04,38980,39290,38980,39240
1998/11/05,39510,39700,39410,39410
1998/11/06,39990,39990,39450,39450
1998/11/09,39990,39990,39810,39900
1998/11/10,40440,40500,40440,40450
1998/11/11,40910,40910,40170,40170
1998/11/12,40580,41220,40580,41220
1998/11/13,41000,41320,40640,40640
1998/11/16,40200,40200,40050,40050
1998/11/17,39550,39970,39550,39590
1998/11/18,39930,39970,39800,39910
1998/11/19,40190,40290,39780,39780
1998/11/20,39650,39680,39470,39680
1998/11/24,39620,39870,39620,39790
1998/11/25,39900,40050,39830,40000
1998/11/26,40220,40380,40220,40380
1998/11/27,40670,40860,40640,40860
1998/11/30,41340,41940,41340,41880
1998/12/01,42000,42000,41310,41310
1998/12/02,40660,40660,40330,40330
1998/12/03,40110,40270,39850,39850
1998/12/04,39290,39290,39120,39170
1998/12/07,39140,39140,38740,38890
1998/12/08,38700,38700,37690,37690
1998/12/09,36490,36490,36490,36490
1998/12/10,34790,34790,34790,34790
1998/12/11,35210,35210,34580,34580
1998/12/14,34110,34110,33380,33380
1998/12/15,32310,33760,32260,33760
1998/12/16,33600,33870,33130,33130
1998/12/17,33130,33150,33000,33000
1998/12/18,32630,32690,32620,32650
1998/12/21,32450,32710,32440,32440
1998/12/22,32700,33040,32700,33040
1998/12/24,32700,33090,32700,33090
1998/12/25,33410,33410,33200,33200
1998/12/28,33530,33630,33470,33470
1999/01/04,32740,32950,32740,32900
1999/01/05,33000,33300,32980,33260
1999/01/06,33370,33750,33370,33750
1999/01/07,33980,34830,33980,34230
1999/01/08,33790,33980,33790,33980
1999/01/11,33990,34460,33970,34310
1999/01/12,33800,34450,33800,34210
1999/01/13,34130,34130,33910,33910
1999/01/14,33720,33720,33490,33490
1999/01/18,33490,33490,32820,32860
1999/01/19,32860,32990,32790,32990
1999/01/20,32750,32990,32750,32990
1999/01/21,33060,33160,32840,32850
1999/01/22,33050,33050,32860,32860
1999/01/25,32910,32990,32760,32960
1999/01/26,32850,32910,32850,32910
1999/01/27,33050,33050,32880,32880
1999/01/28,33190,33190,33100,33150
1999/01/29,33460,33460,32510,32510
1999/02/01,32190,32190,31310,31310
1999/02/02,31080,31750,31080,31700
1999/02/03,31540,31550,31530,31530
1999/02/04,31530,31530,31040,31040
1999/02/05,31040,31080,30930,30950
1999/02/08,31170,31170,31150,31150
1999/02/09,31150,31540,31150,31540
1999/02/10,31400,31420,31310,31420
1999/02/12,31260,31560,31250,31560
1999/02/15,31560,32000,31560,32000
1999/02/16,32460,32580,32460,32580
1999/02/17,32650,32650,31930,32050
1999/02/18,32070,32560,32070,32560
1999/02/19,32560,33280,32560,32750
1999/02/22,32750,32790,32750,32780
1999/02/23,32780,32780,32650,32670
1999/02/24,32790,32790,32790,32790
1999/02/25,32500,32500,32310,32390
1999/02/26,32140,32140,31990,32010
1999/03/01,31800,31880,31600,31620
1999/03/02,32000,32010,32000,32010
1999/03/03,32260,32380,32260,32380
1999/03/04,32380,32380,32020,32300
1999/03/05,32730,32740,32290,32290
1999/03/08,32290,32290,31960,31990
1999/03/09,31990,32150,31970,31970
1999/03/10,31970,31990,31930,31930
1999/03/11,31850,32070,31850,32070
1999/03/12,31880,32160,31880,32100
1999/03/15,32110,32110,31850,31850
1999/03/16,31850,31850,31500,31500
1999/03/17,31710,31900,31710,31900
1999/03/18,31900,31900,31550,31550
1999/03/19,31550,31550,31370,31370
1999/03/23,32330,32350,32200,32200
1999/03/24,32010,32010,31850,31900
1999/03/25,31970,32370,31910,32370
1999/03/26,32810,32810,32500,32500
1999/03/29,32500,32500,32500,32500
1999/03/30,32500,32500,32500,32500
1999/03/31,32500,32820,32500,32800
1999/04/01,32250,32410,32250,32410
1999/04/02,32410,32410,32410,32410
1999/04/05,32410,32510,32410,32510
1999/04/06,32510,32510,32390,32390
1999/04/07,32390,32390,32150,32150
1999/04/08,32150,32150,31560,31560
1999/04/09,31560,31560,31310,31310
1999/04/12,31310,31310,30680,30680
1999/04/13,30710,30710,30700,30710
1999/04/14,30970,30970,30860,30860
1999/04/15,30860,30860,30860,30860
1999/04/16,30860,31000,30860,30950
1999/04/19,30950,31090,30950,30990
1999/04/20,30930,30930,30800,30900
1999/04/21,31110,31130,31110,31130
1999/04/22,31130,31140,31130,31140
1999/04/23,30950,30950,30950,30950
1999/04/26,31010,31550,31010,31550
1999/04/27,31400,31410,31400,31410
1999/04/28,31410,31410,30210,30210
1999/04/30,29010,29010,29010,29010
1999/05/06,27720,27720,27310,27310
1999/05/07,25620,28080,25620,28080
1999/05/10,28080,28080,28080,28080
1999/05/11,28080,28600,28080,28600
1999/05/12,28680,29760,28680,29360
1999/05/13,29400,29920,29400,29870
1999/05/14,29870,30750,29870,30730
1999/05/17,30730,30940,30730,30940
1999/05/18,30980,30980,30970,30970
1999/05/19,30970,31060,30970,31060
1999/05/20,31060,31060,31060,31060
1999/05/21,31360,32840,31360,32760
1999/05/24,32760,34190,32760,34190
1999/05/25,34070,34130,33990,34130
1999/05/26,34230,34230,34230,34230
