1998/08/27,1177,1177,1165,1165
1998/08/28,1165,1165,1165,1165
1998/08/31,1156,1156,1156,1156
1998/09/01,1156,1157,1156,1157
1998/09/02,1157,1192,1157,1192
1998/09/03,1192,1192,1181,1181
1998/09/04,1179,1179,1178,1178
1998/09/07,1178,1178,1170,1170
1998/09/08,1170,1170,1169,1169
1998/09/09,1169,1169,1169,1169
1998/09/10,1169,1169,1169,1169
1998/09/11,1169,1169,1169,1169
1998/09/14,1169,1169,1169,1169
1998/09/16,1169,1169,1169,1169
1998/09/17,1169,1169,1169,1169
1998/09/18,1169,1169,1169,1169
1998/09/21,1169,1169,1169,1169
1998/09/22,1169,1169,1169,1169
1998/09/24,1169,1169,1169,1169
1998/09/25,1169,1169,1160,1160
1998/09/28,1160,1160,1160,1160
1998/09/29,1160,1160,1160,1160
1998/09/30,1146,1146,1127,1127
1998/10/01,1127,1127,1127,1127
1998/10/02,1127,1127,1078,1078
1998/10/05,1078,1084,1049,1050
1998/10/06,1050,1055,1050,1055
1998/10/07,1055,1055,1040,1040
1998/10/08,1040,1040,1040,1040
1998/10/09,1040,1040,1028,1028
1998/10/12,1028,1028,1028,1028
1998/10/13,1028,1028,1028,1028
1998/10/14,1028,1028,1028,1028
1998/10/15,1028,1028,1028,1028
1998/10/16,1028,1028,1028,1028
1998/10/19,1028,1028,1028,1028
1998/10/20,1028,1028,1028,1028
1998/10/21,1028,1028,1028,1028
1998/10/22,1028,1028,1028,1028
1998/10/23,1028,1028,1028,1028
1998/10/26,1028,1028,1028,1028
1998/10/27,1028,1028,1028,1028
1998/10/28,1028,1028,1028,1028
1998/10/29,1028,1028,1014,1014
1998/10/30,1014,1014,1014,1014
1998/11/02,1014,1014,1014,1014
1998/11/04,1014,1014,1014,1014
1998/11/05,1014,1014,1014,1014
1998/11/06,1014,1014,1014,1014
1998/11/09,1014,1014,1014,1014
1998/11/10,1014,1014,1014,1014
1998/11/11,1014,1014,1014,1014
1998/11/12,1014,1014,1014,1014
1998/11/13,1014,1014,1014,1014
1998/11/16,1014,1014,1014,1014
1998/11/17,1014,1014,1014,1014
1998/11/18,1014,1014,1014,1014
1998/11/19,1014,1014,1014,1014
1998/11/20,1014,1014,1014,1014
1998/11/24,1014,1014,1014,1014
1998/11/25,1014,1014,1014,1014
1998/11/26,1014,1014,1014,1014
1998/11/27,1014,1050,1014,1050
1998/11/30,1050,1050,1050,1050
1998/12/01,1050,1050,1035,1035
1998/12/02,1019,1019,1006,1006
1998/12/03,1006,1006,970,970
1998/12/04,970,970,926,926
1998/12/07,926,936,926,936
1998/12/08,936,956,936,956
1998/12/09,956,956,956,956
1998/12/10,956,956,956,956
1998/12/11,956,956,956,956
1998/12/14,956,956,956,956
1998/12/15,956,956,956,956
1998/12/16,956,956,956,956
1998/12/17,956,956,954,954
1998/12/18,954,954,954,954
1998/12/21,954,954,954,954
1998/12/22,954,954,954,954
1998/12/24,954,954,954,954
1998/12/25,954,954,954,954
1998/12/28,954,954,954,954
1999/01/04,954,954,954,954
1999/01/05,954,954,954,954
1999/01/06,954,954,954,954
1999/01/07,954,954,954,954
1999/01/08,954,954,954,954
1999/01/11,954,954,954,954
1999/01/12,954,954,954,954
1999/01/13,954,954,954,954
1999/01/14,954,954,954,954
1999/01/18,954,954,954,954
1999/01/19,954,954,954,954
1999/01/20,954,954,954,954
1999/01/21,947,949,947,949
1999/01/22,949,949,949,949
1999/01/25,949,949,949,949
1999/01/26,949,949,949,949
1999/01/27,949,949,949,949
1999/01/28,949,949,949,949
1999/01/29,949,949,949,949
1999/02/01,949,949,949,949
1999/02/02,949,949,949,949
1999/02/03,949,949,949,949
1999/02/04,949,949,949,949
1999/02/05,949,949,949,949
1999/02/08,949,949,949,949
1999/02/09,949,949,949,949
1999/02/10,949,949,949,949
1999/02/12,949,949,949,949
1999/02/15,949,949,949,949
1999/02/16,949,949,949,949
1999/02/17,949,949,949,949
1999/02/18,949,949,949,949
1999/02/19,949,949,949,949
1999/02/22,949,949,949,949
1999/02/23,949,949,949,949
