1998/08/27,1166,1166,1166,1166
1998/08/28,1166,1166,1166,1166
1998/08/31,1166,1166,1166,1166
1998/09/01,1166,1166,1166,1166
1998/09/02,1166,1166,1166,1166
1998/09/03,1166,1166,1166,1166
1998/09/04,1166,1166,1166,1166
1998/09/07,1166,1166,1166,1166
1998/09/08,1166,1166,1166,1166
1998/09/09,1166,1166,1166,1166
1998/09/10,1166,1166,1166,1166
1998/09/11,1166,1166,1166,1166
1998/09/14,1166,1166,1166,1166
1998/09/16,1166,1166,1166,1166
1998/09/17,1166,1166,1166,1166
1998/09/18,1166,1166,1166,1166
1998/09/21,1166,1166,1166,1166
1998/09/22,1166,1166,1166,1166
1998/09/24,1166,1166,1166,1166
1998/09/25,1166,1166,1166,1166
1998/09/28,1166,1166,1166,1166
1998/09/29,1166,1166,1166,1166
1998/09/30,1166,1166,1166,1166
1998/10/01,1166,1166,1166,1166
1998/10/02,1166,1166,1166,1166
1998/10/05,1166,1166,1166,1166
1998/10/06,1166,1166,1166,1166
1998/10/07,1166,1166,1166,1166
1998/10/08,1166,1166,1166,1166
1998/10/09,1166,1166,1166,1166
1998/10/12,1166,1166,1166,1166
1998/10/13,1166,1166,1166,1166
1998/10/14,1166,1166,1166,1166
1998/10/15,1166,1166,1166,1166
1998/10/16,1166,1166,1166,1166
1998/10/19,1166,1166,1166,1166
1998/10/20,1166,1166,1166,1166
1998/10/21,1166,1166,1166,1166
1998/10/22,1166,1166,1166,1166
1998/10/23,1166,1166,1166,1166
1998/10/26,1166,1166,1166,1166
1998/10/27,1166,1166,1166,1166
1998/10/28,1166,1166,1166,1166
1998/10/29,1166,1166,1166,1166
1998/10/30,1166,1166,1166,1166
1998/11/02,1166,1166,1166,1166
1998/11/04,1166,1166,1166,1166
1998/11/05,1166,1166,1166,1166
1998/11/06,1166,1166,1166,1166
1998/11/09,1166,1166,1166,1166
1998/11/10,1166,1166,1166,1166
1998/11/11,1166,1166,1166,1166
1998/11/12,1166,1166,1166,1166
1998/11/13,1166,1166,1166,1166
1998/11/16,1166,1166,1166,1166
1998/11/17,1166,1166,1166,1166
1998/11/18,1166,1166,1166,1166
1998/11/19,1166,1166,1166,1166
1998/11/20,1166,1166,1166,1166
1998/11/24,1166,1166,1166,1166
1998/11/25,1166,1166,1166,1166
1998/11/26,1166,1166,1166,1166
1998/11/27,1166,1166,1166,1166
1998/11/30,1166,1166,1166,1166
1998/12/01,1165,1165,1165,1165
1998/12/02,1165,1165,1165,1165
1998/12/03,1165,1165,1165,1165
1998/12/04,1165,1165,1134,1134
1998/12/07,1134,1134,1099,1099
1998/12/08,1099,1099,1099,1099
1998/12/09,1099,1099,1099,1099
1998/12/10,1099,1099,1099,1099
1998/12/11,1099,1099,1099,1099
1998/12/14,1099,1099,1099,1099
1998/12/15,1099,1099,1099,1099
1998/12/16,1099,1099,1099,1099
1998/12/17,1099,1099,1099,1099
1998/12/18,1099,1099,1099,1099
1998/12/21,1099,1099,1099,1099
1998/12/22,1099,1099,1099,1099
1998/12/24,1099,1099,1099,1099
1998/12/25,1099,1099,1099,1099
1998/12/28,1099,1099,1099,1099
1999/01/04,1099,1099,1099,1099
1999/01/05,1099,1099,1099,1099
1999/01/06,1099,1099,1099,1099
1999/01/07,1099,1099,1099,1099
1999/01/08,1099,1099,1099,1099
1999/01/11,1099,1099,1099,1099
1999/01/12,1099,1099,1099,1099
1999/01/13,1099,1099,1099,1099
1999/01/14,1099,1099,1099,1099
1999/01/18,1099,1099,1099,1099
1999/01/19,1099,1099,1099,1099
1999/01/20,1099,1099,1099,1099
1999/01/21,1099,1099,1099,1099
1999/01/22,1099,1099,1099,1099
1999/01/25,1099,1099,1099,1099
1999/01/27,1099,1099,1099,1099
1999/01/28,1099,1099,1099,1099
1999/01/29,1099,1099,1099,1099
1999/02/01,1099,1099,1099,1099
1999/02/02,1099,1099,1099,1099
1999/02/03,1099,1099,1099,1099
1999/02/04,1099,1099,1099,1099
1999/02/05,1099,1099,1099,1099
1999/02/08,1099,1099,1099,1099
1999/02/09,1099,1099,1099,1099
1999/02/10,1099,1099,1099,1099
1999/02/12,1099,1099,1099,1099
1999/02/15,1099,1099,1099,1099
1999/02/16,1099,1099,1099,1099
1999/02/17,1099,1099,1099,1099
1999/02/18,1099,1099,1099,1099
1999/02/19,1099,1099,1099,1099
1999/02/22,1099,1099,1099,1099
1999/02/23,1099,1099,1099,1099
