1998/08/27,203.9,204.7,203.9,204
1998/08/28,203.9,203.9,203,203.7
1998/08/31,202.5,203.3,202.5,203
1998/09/01,200.9,201,200.6,201
1998/09/02,201.1,201.1,200.4,200.4
1998/09/03,200.2,200.4,200.1,200.1
1998/09/04,200.2,200.6,200,200.6
1998/09/07,200,200,199.3,199.3
1998/09/08,199.4,200.4,199.4,200.4
1998/09/09,200.2,200.3,199.9,199.9
1998/09/10,200.5,201,200.1,201
1998/09/11,200.9,201,199.7,199.7
1998/09/14,199.8,201.1,199.8,200.6
1998/09/16,200.9,201.4,200.9,201.4
1998/09/17,200.5,200.8,200.2,200.8
1998/09/18,200.1,200.1,199.9,199.9
1998/09/21,200.8,201.1,200.2,201.1
1998/09/22,201.3,202.4,201.3,202.4
1998/09/24,203.5,203.5,202.2,202.2
1998/09/25,202.2,202.4,202,202
1998/09/28,202,202.3,202,202
1998/09/29,202.1,202.1,200.4,200.4
1998/09/30,199.5,199.5,196.7,196.8
1998/10/01,195.6,196,195.4,195.4
1998/10/02,195.1,195.2,194,194.1
1998/10/05,195.1,196.2,195.1,195.9
1998/10/06,195.8,195.8,193.1,193.1
1998/10/07,193.1,194.1,193.1,194.1
1998/10/08,192.2,192.2,190.8,190.9
1998/10/09,190,190,186,187.8
1998/10/12,188.6,188.9,187.8,187.8
1998/10/13,189.4,190.4,188.6,189.3
1998/10/14,189,189,186.8,186.8
1998/10/15,186.4,186.4,185.5,185.9
1998/10/16,184.4,185.5,184,185.5
1998/10/19,185.4,186.2,185.4,186.2
1998/10/20,187.2,188.5,187.2,188.5
1998/10/21,188.4,188.4,187,188
1998/10/22,187.9,188,187.4,187.4
1998/10/23,187.1,187.8,187.1,187.8
1998/10/26,188.1,188.9,188.1,188.9
1998/10/27,189,189,187.9,187.9
1998/10/28,185.4,186,184.4,185.4
1998/10/29,185.5,185.5,184.4,184.4
1998/10/30,186.1,186.1,184.9,185.5
1998/11/02,185.4,185.4,183.5,184.5
1998/11/04,184.4,184.4,184,184
1998/11/05,184,184,183.5,183.5
1998/11/06,184,184,183.8,183.8
1998/11/09,184.1,184.1,184,184.1
1998/11/10,184.5,186.1,184.5,185.4
1998/11/11,186,186,184.2,184.2
1998/11/12,184.2,187,184.2,187
1998/11/13,187,188,187,187.9
1998/11/16,187.9,188.2,187.9,188.2
1998/11/17,187.1,187.1,186.3,186.3
1998/11/18,186.7,186.7,185.7,185.7
1998/11/19,186.3,186.3,186.3,186.3
1998/11/20,186.1,186.9,186.1,186.9
1998/11/24,186.9,188.5,186.9,188.5
1998/11/25,188.8,188.8,186.5,186.5
1998/11/26,186.6,186.6,186.6,186.6
1998/11/27,186.6,188,186.6,188
1998/11/30,187.1,187.4,186.6,186.6
1998/12/01,186.1,186.1,185.3,185.3
1998/12/02,184.5,185.2,184.1,185.2
1998/12/03,185,185,184.8,184.8
1998/12/04,184.8,185,184.8,185
1998/12/07,185.6,185.6,185.2,185.2
1998/12/08,185.2,188.2,185.2,188.2
1998/12/09,187,187,186.5,186.5
1998/12/10,185.7,185.7,183.6,183.6
1998/12/11,183.6,183.9,183.6,183.9
1998/12/14,184,184,183.8,184
1998/12/15,182.9,184.4,182.9,184
1998/12/16,184.1,184.9,184.1,184.3
1998/12/17,184.3,184.3,184.1,184.2
1998/12/18,183.9,183.9,183.4,183.4
1998/12/21,183.2,183.2,181.2,181.2
1998/12/22,181.5,181.5,180.9,180.9
1998/12/24,180.5,180.5,179.6,179.6
1998/12/25,180,180.4,180,180.4
1998/12/28,181.5,181.6,181.5,181.6
1999/01/04,180.5,180.5,180.5,180.5
1999/01/05,179.1,179.9,179.1,179.4
1999/01/06,180,181.1,180,180.6
1999/01/07,180.6,180.7,180.6,180.7
1999/01/08,180.7,180.7,180.3,180.3
1999/01/11,180.5,180.5,179,179
1999/01/12,178.6,178.6,178.6,178.6
1999/01/13,178.6,179.9,178.6,179.9
1999/01/14,179.9,179.9,179.7,179.7
1999/01/18,179.7,179.7,179.7,179.7
1999/01/19,179.7,179.7,177.6,177.6
1999/01/20,176.8,176.8,176.1,176.5
1999/01/21,176.5,176.5,176.2,176.2
1999/01/22,176.2,176.2,176.1,176.2
1999/01/25,176.2,176.2,175.9,175.9
1999/01/26,176.4,176.5,176.1,176.5
1999/01/27,176.5,176.5,176.2,176.2
1999/01/28,176.2,176.2,176.2,176.2
1999/01/29,176.2,176.2,176.2,176.2
1999/02/01,176.2,176.2,176.2,176.2
1999/02/02,176.2,176.2,176.1,176.1
1999/02/03,176.2,176.2,176.1,176.1
1999/02/04,176.1,176.6,176.1,176.6
1999/02/05,176.6,176.6,176.6,176.6
1999/02/08,176.6,176.9,176.6,176.9
1999/02/09,177.4,178.1,177.4,178.1
1999/02/10,178.4,178.9,178.4,178.9
1999/02/12,178.6,178.6,176.9,176.9
1999/02/15,176.9,177,176.9,177
1999/02/16,177.3,179,177.3,178.4
1999/02/17,178.4,178.4,178.4,178.4
1999/02/18,178.7,178.7,178.7,178.7
1999/02/19,180.1,184.1,180.1,184.1
1999/02/22,184.1,184.1,184.1,184.1
1999/02/23,184,184,183.8,183.8
