1998/06/01,30180,30300,30180,30290
1998/06/02,30030,30030,29960,29960
1998/06/03,30180,30200,30080,30080
1998/06/04,30040,30040,30000,30010
1998/06/05,29930,30090,29930,30090
1998/06/08,30150,30250,30150,30240
1998/06/09,29930,30050,29930,29950
1998/06/10,29600,29640,29560,29640
1998/06/11,29390,29430,29390,29430
1998/06/12,29810,29810,29760,29760
1998/06/15,29690,29790,29660,29790
1998/06/16,29810,29920,29570,29920
1998/06/17,29810,29890,29640,29640
1998/06/18,29590,29590,29400,29500
1998/06/19,29490,29520,29470,29490
1998/06/22,29580,29610,29580,29580
1998/06/23,29530,29530,29450,29450
1998/06/24,29580,29910,29580,29750
1998/06/25,29930,29960,29880,29880
1998/06/26,30260,30650,30260,30650
1998/06/29,31340,31340,31050,31060
1998/06/30,31310,31310,31000,31000
1998/07/01,30520,30590,30490,30490
1998/07/02,30470,30500,30370,30500
1998/07/03,30750,30780,30610,30640
1998/07/06,30800,30800,30760,30770
1998/07/07,30620,30670,30620,30650
1998/07/08,30350,30470,30350,30450
1998/07/09,30400,30500,30400,30480
1998/07/10,30530,30640,30530,30610
1998/07/13,30970,30970,30890,30970
1998/07/14,30940,30970,30780,30940
1998/07/15,30650,30830,30600,30600
1998/07/16,30630,30700,30630,30650
1998/07/17,30790,30950,30770,30950
1998/07/21,31160,31260,31160,31260
1998/07/22,30810,30840,30800,30840
1998/07/23,30800,31000,30800,30930
1998/07/24,30930,30990,30830,30830
1998/07/27,30790,30790,30660,30690
1998/07/28,30740,30750,30580,30580
1998/07/29,30610,30660,30610,30650
1998/07/30,30710,30790,30680,30790
1998/07/31,31290,31290,30980,31200
1998/08/03,31200,31200,31050,31110
1998/08/04,31000,31000,30790,30980
1998/08/05,30890,30920,30850,30850
1998/08/06,31100,31390,31100,31390
1998/08/07,31520,32130,31520,32060
1998/08/10,32230,32270,31990,31990
1998/08/11,32100,32190,32040,32190
1998/08/12,32080,32080,31940,31940
1998/08/13,31430,31680,31430,31680
1998/08/14,31590,31760,31590,31590
1998/08/17,31530,31690,31530,31680
1998/08/18,31620,31620,31470,31470
1998/08/19,31200,31250,31120,31210
1998/08/20,30910,30940,30630,30630
1998/08/21,30660,30750,30630,30750
1998/08/24,30540,30560,30480,30560
1998/08/25,30000,30090,29980,30090
1998/08/26,30080,30120,30020,30120
1998/08/27,29270,29270,29120,29120
1998/08/28,28140,28400,28120,28400
1998/08/31,28200,28290,28180,28290
1998/09/01,27680,27680,27580,27590
1998/09/02,27250,27490,27250,27440
1998/09/03,27970,27970,27450,27450
1998/09/04,26460,26780,26460,26750
1998/09/07,26570,26570,26180,26180
1998/09/08,26280,26500,26280,26360
1998/09/09,25910,25910,25800,25870
1998/09/10,26190,26260,26190,26260
1998/09/11,25620,25870,25390,25390
1998/09/14,25790,25790,25310,25310
1998/09/16,25780,25780,25750,25770
1998/09/17,26020,26170,26000,26170
1998/09/18,25170,25250,25170,25230
1998/09/21,24500,24510,24290,24360
1998/09/22,24910,25140,24910,25120
1998/09/24,25360,25580,25360,25530
1998/09/25,24980,25240,24980,25240
1998/09/28,25600,25600,25430,25500
1998/09/29,25480,25520,25430,25430
1998/09/30,25560,25650,25560,25580
1998/10/01,25970,26050,25970,26050
1998/10/02,25750,25760,25660,25660
1998/10/05,25070,25100,24980,24980
1998/10/06,24720,24800,24660,24760
1998/10/07,23970,24050,23970,23980
1998/10/08,23180,23180,23180,23180
1998/10/09,21960,21960,21880,21880
1998/10/12,22220,22230,21850,22000
1998/10/13,22500,22800,22500,22800
1998/10/14,23000,23000,22790,22790
1998/10/15,22880,22930,22810,22810
1998/10/16,22320,22400,22320,22350
1998/10/19,22530,22530,22290,22320
1998/10/20,21790,22050,21790,21970
1998/10/21,22280,22400,22230,22400
1998/10/22,22410,22650,22410,22600
1998/10/23,22800,23030,22800,22920
1998/10/26,22870,22880,22630,22690
1998/10/27,22690,22870,22690,22870
1998/10/28,22420,22510,22420,22500
1998/10/29,22790,22790,22530,22530
1998/10/30,22420,22420,22100,22250
1998/11/02,22150,22160,21880,22160
1998/11/04,22380,22680,22380,22680
1998/11/05,23250,23430,23250,23340
1998/11/06,23410,23410,23230,23380
1998/11/09,23390,23480,23310,23480
1998/11/10,23840,23990,23840,23850
1998/11/11,24190,24190,23810,23810
1998/11/12,24610,24610,24610,24610
1998/11/13,24720,25000,24670,24670
1998/11/16,24650,24960,24650,24920
1998/11/17,24610,24700,24610,24610
1998/11/18,25000,25000,24930,25000
1998/11/19,25000,25080,25000,25080
1998/11/20,24370,24370,24280,24280
1998/11/24,24300,24310,24140,24140
1998/11/25,23800,23810,23780,23780
1998/11/26,24100,24100,24020,24090
1998/11/27,24120,24570,24120,24570
1998/11/30,24530,24610,24530,24580
1998/12/01,24580,24580,24230,24300
1998/12/02,24150,24310,24150,24270
1998/12/03,23830,23960,23710,23750
1998/12/04,23500,23590,23500,23500
1998/12/07,23400,23400,23170,23180
1998/12/08,23000,23000,22620,22750
1998/12/09,22430,22430,21990,21990
1998/12/10,22350,22790,22340,22790
1998/12/11,22840,22840,22310,22510
1998/12/14,22250,22250,22190,22230
1998/12/15,21940,22780,21940,22780
1998/12/16,22990,22990,22510,22630
1998/12/17,22480,22480,22250,22300
1998/12/18,21690,21730,21500,21580
1998/12/21,20870,20990,20870,20960
1998/12/22,21060,21190,21000,21190
1998/12/24,20750,20840,20710,20710
1998/12/25,20830,20840,20710,20710
1998/12/28,20830,21060,20830,21060
1999/01/04,20670,20860,20670,20860
1999/01/05,21410,21410,21170,21270
1999/01/06,22070,22070,22070,22070
1999/01/07,22720,22740,22520,22520
1999/01/08,22400,22560,22400,22540
1999/01/11,22340,22460,22310,22460
1999/01/12,22190,22500,22190,22390
1999/01/13,22300,22410,22300,22410
1999/01/14,22620,22620,22470,22490
1999/01/18,22040,22080,22030,22080
1999/01/19,21940,21960,21840,21840
1999/01/20,21040,21040,21040,21040
1999/01/21,20330,20350,20240,20240
1999/01/22,20280,20370,20110,20120
1999/01/25,19710,19770,19710,19710
1999/01/26,19510,19510,19390,19390
1999/01/27,19060,19060,18900,18900
1999/01/28,19020,19200,19000,19200
1999/01/29,19390,19390,19260,19260
1999/02/01,19340,19340,18750,19030
1999/02/02,18590,18600,18460,18460
1999/02/03,18370,18680,18370,18680
1999/02/04,18550,18550,18190,18280
1999/02/05,17900,17910,17840,17840
1999/02/08,18010,18150,17990,18150
1999/02/09,18630,18860,18580,18860
1999/02/10,18830,18830,18570,18760
1999/02/12,18350,18430,18300,18310
1999/02/15,18310,18450,18310,18420
1999/02/16,18700,18960,18700,18930
1999/02/17,18700,18730,18650,18660
1999/02/18,18690,18810,18570,18570
1999/02/19,18740,18820,18650,18650
1999/02/22,18990,19220,18830,18910
1999/02/23,18600,18600,18400,18500
1999/02/24,18440,18450,18420,18420
1999/02/25,18340,18400,18120,18120
1999/02/26,18040,18220,18040,18200
1999/03/01,17630,17650,17580,17580
1999/03/02,17280,17310,17280,17310
1999/03/03,17310,17390,17160,17160
1999/03/04,16970,16970,16880,16960
1999/03/05,16180,16230,16160,16160
1999/03/08,16560,16560,16400,16400
1999/03/09,16460,16540,16430,16540
1999/03/10,16670,17000,16670,17000
1999/03/11,17350,17390,17270,17270
1999/03/12,16990,17090,16980,17000
1999/03/15,16780,16800,16700,16700
1999/03/16,16480,16610,16480,16590
1999/03/17,16440,16860,16440,16800
1999/03/18,16680,16760,16530,16530
1999/03/19,16200,16240,16000,16000
1999/03/23,16050,16090,16010,16090
1999/03/24,16150,16150,15950,16000
1999/03/25,15650,15660,15350,15350
1999/03/26,15450,15540,15450,15480
1999/03/29,16100,16280,16100,16280
1999/03/30,16360,16620,16360,16620
1999/03/31,17140,17230,16780,16780
1999/04/01,16800,16800,16450,16450
1999/04/02,15910,16000,15650,15650
1999/04/05,15660,15760,15660,15760
1999/04/06,15670,15670,15550,15550
1999/04/07,15280,15280,15200,15200
1999/04/08,15170,15170,15120,15120
1999/04/09,15120,15180,15120,15180
1999/04/12,15180,15180,15130,15150
1999/04/13,14830,14850,14830,14850
1999/04/14,14610,14730,14610,14730
1999/04/15,14740,14800,14740,14750
1999/04/16,14730,14740,14640,14640
1999/04/19,14660,14770,14660,14760
1999/04/20,14700,14700,14560,14560
1999/04/21,14800,14820,14780,14820
1999/04/22,14820,14920,14820,14920
1999/04/23,14470,14470,14290,14320
1999/04/26,14490,14490,14280,14280
1999/04/27,14220,14250,14200,14250
1999/04/28,14130,14130,13720,13720
1999/04/30,14290,14520,14220,14520
1999/05/06,15870,15920,15710,15920
1999/05/07,15700,15700,15500,15500
1999/05/10,15500,15710,15500,15710
1999/05/11,16300,16610,16300,16610
1999/05/12,16610,16620,16610,16620
1999/05/13,16760,16850,16570,16610
1999/05/14,16630,16630,16450,16450
1999/05/17,17050,17050,16980,16980
1999/05/18,16400,16460,16290,16290
1999/05/19,16290,16290,16260,16260
1999/05/20,16460,16460,16170,16280
1999/05/21,16450,16450,16420,16450
1999/05/24,16700,16770,16560,16770
1999/05/25,16540,16600,16530,16580
1999/05/26,16500,16500,16490,16490
1999/05/27,16510,16560,16510,16560
1999/05/28,16400,16400,16370,16380
1999/05/31,16380,17610,16380,17610
