1998/02/25,33990,33990,33490,33620
1998/02/26,33800,33800,33320,33320
1998/02/27,33130,33400,33130,33400
1998/03/02,33370,33410,33180,33180
1998/03/03,33290,33380,33290,33360
1998/03/04,33350,33510,33350,33450
1998/03/05,33590,33800,33590,33800
1998/03/06,33800,33800,33640,33640
1998/03/09,34000,34530,33980,34530
1998/03/10,34390,34620,34390,34400
1998/03/11,34630,34950,34580,34950
1998/03/12,35180,35210,34930,34990
1998/03/13,34720,34800,34720,34760
1998/03/16,34400,34490,34350,34490
1998/03/17,34360,34600,34340,34600
1998/03/18,34870,34870,34770,34820
1998/03/19,34500,34520,34360,34360
1998/03/20,34160,34160,34060,34080
1998/03/23,33820,34230,33820,34220
1998/03/24,34440,34440,34340,34420
1998/03/25,34440,34440,34180,34180
1998/03/26,34050,34350,34050,34120
1998/03/27,33950,33980,33930,33930
1998/03/30,33960,34340,33960,34340
1998/03/31,34640,34700,34600,34600
1998/04/01,34670,34840,34490,34840
1998/04/02,34450,34500,34420,34430
1998/04/03,34450,34840,34450,34740
1998/04/06,34660,34660,34590,34590
1998/04/07,34210,34310,34200,34220
1998/04/08,34030,34100,34030,34070
1998/04/09,34090,34120,34000,34000
1998/04/10,34250,34250,34050,34220
1998/04/13,33810,33810,33700,33770
1998/04/14,33560,33700,33560,33640
1998/04/15,33510,33590,33510,33590
1998/04/16,34050,34110,33990,34110
1998/04/17,34250,34290,34180,34220
1998/04/20,34330,34490,34330,34490
1998/04/21,34490,34490,33900,33900
1998/04/22,34330,34330,34160,34160
1998/04/23,34030,34180,33950,34180
1998/04/24,34250,34310,34250,34310
1998/04/27,34440,34440,34330,34330
1998/04/28,34390,34480,34360,34480
1998/04/30,34270,34480,34270,34450
1998/05/01,34390,34470,34310,34470
1998/05/06,34650,34650,34570,34570
1998/05/07,34950,35160,34950,35130
1998/05/08,35150,35150,35020,35120
1998/05/11,34850,34850,34600,34600
1998/05/12,34560,34600,34560,34600
1998/05/13,34610,34700,34600,34670
1998/05/14,34790,34860,34700,34860
1998/05/15,34750,34800,34670,34800
1998/05/18,34800,34850,34720,34850
1998/05/19,35150,35150,35110,35140
1998/05/20,34930,34980,34900,34900
1998/05/21,34790,34810,34700,34700
1998/05/22,34510,34700,34510,34640
1998/05/25,34820,35000,34820,35000
1998/05/26,34940,34990,34900,34900
1998/05/27,34660,34820,34660,34820
1998/05/28,34320,34320,33920,34000
1998/05/29,34110,34110,33860,33890
1998/06/01,33810,34060,33810,34060
1998/06/02,34020,34290,33880,34290
1998/06/03,34250,34400,34250,34290
1998/06/04,33820,33820,33780,33810
1998/06/05,33800,33890,33750,33890
1998/06/08,33990,33990,33840,33970
1998/06/09,33860,34110,33860,34110
1998/06/10,33990,34010,33990,34010
1998/06/11,34300,34300,34030,34030
1998/06/12,34530,34560,34430,34430
1998/06/15,35000,35000,34870,34990
1998/06/16,34680,34780,34650,34780
1998/06/17,34790,34990,34790,34990
1998/06/18,34200,34330,34170,34170
1998/06/19,34210,34280,34150,34150
1998/06/22,34890,34960,34840,34960
1998/06/23,34960,34960,34900,34940
1998/06/24,36000,36140,36000,36140
1998/06/25,36800,36800,36380,36480
1998/06/26,36460,37000,36460,37000
1998/06/29,36690,36690,36080,36450
1998/06/30,35250,35440,35250,35440
1998/07/01,35630,35870,35630,35640
1998/07/02,35370,35390,35150,35390
1998/07/03,35430,35600,35300,35300
1998/07/06,35490,35780,35490,35780
1998/07/07,35390,35880,35390,35870
1998/07/08,36270,36270,35890,36000
1998/07/09,36290,36480,36150,36480
1998/07/10,36280,36280,35960,36030
1998/07/13,35980,36080,35980,36080
1998/07/14,35570,35570,35460,35460
1998/07/15,35060,35250,35060,35110
1998/07/16,34900,34970,34900,34930
1998/07/17,34930,35010,34930,35010
1998/07/21,35030,35220,35030,35220
1998/07/22,35020,35050,35020,35050
1998/07/23,34920,35160,34920,35160
1998/07/24,35050,35060,35000,35000
1998/07/27,34910,35000,34910,34980
1998/07/28,34980,35060,34980,35020
1998/07/29,34950,34960,34870,34960
1998/07/30,35120,35150,35100,35150
1998/07/31,35470,35470,35330,35390
1998/08/03,35000,35000,34740,34740
1998/08/04,34480,34740,34480,34740
1998/08/05,34480,34480,34190,34190
1998/08/06,33870,33880,33720,33880
1998/08/07,33880,34380,33880,34380
1998/08/10,34230,34420,34230,34420
1998/08/11,34710,34910,34710,34720
1998/08/12,34740,34850,34740,34770
1998/08/13,34580,34620,34550,34620
1998/08/14,34310,34310,34130,34130
1998/08/17,34410,35320,34410,35320
1998/08/18,35000,35000,34830,34830
1998/08/19,34470,34500,34470,34500
1998/08/20,34700,34700,34350,34350
1998/08/21,34180,34180,33870,33970
1998/08/24,33740,34000,33740,33970
1998/08/25,33800,33800,33730,33750
1998/08/26,33830,34030,33830,34000
1998/08/27,33560,33560,33250,33250
1998/08/28,32520,32950,32360,32950
1998/08/31,32690,33030,32690,33030
1998/09/01,32350,32350,32220,32270
1998/09/02,32350,32400,32330,32400
1998/09/03,32490,32490,31700,31700
1998/09/04,31040,31600,31040,31600
1998/09/07,30950,30950,30590,30730
1998/09/08,30860,31080,30860,31060
1998/09/09,30940,31160,30940,31160
1998/09/10,31390,31400,31370,31400
1998/09/11,31510,31700,30820,30820
1998/09/14,31280,31280,30930,31030
1998/09/16,31430,31590,31430,31590
1998/09/17,31220,31600,31220,31600
1998/09/18,31280,31300,31220,31230
1998/09/21,31300,31300,30860,30860
1998/09/22,30900,31320,30900,31320
1998/09/24,31750,32100,31750,32100
1998/09/25,32030,32390,32030,32390
1998/09/28,32720,32720,32290,32500
1998/09/29,32700,32700,32510,32510
1998/09/30,32240,32390,32240,32390
1998/10/01,32200,32200,31950,32150
1998/10/02,31950,32010,31950,32010
1998/10/05,32030,32140,31840,32140
1998/10/06,31830,31870,31830,31840
1998/10/07,31270,31350,31150,31240
1998/10/08,30040,30040,30040,30040
1998/10/09,29430,29430,28840,28840
1998/10/12,29780,29780,29360,29380
1998/10/13,29610,30080,29610,30080
1998/10/14,30630,30630,30400,30470
1998/10/15,30000,30110,29980,30010
1998/10/16,29630,29850,29630,29800
1998/10/19,29400,29400,28870,28910
1998/10/20,28830,28950,28830,28930
1998/10/21,29180,29430,29180,29430
1998/10/22,29740,29800,29690,29730
1998/10/23,30000,30630,30000,30590
1998/10/26,30450,30450,30290,30290
1998/10/27,30400,30400,30200,30400
1998/10/28,30150,30150,30070,30100
1998/10/29,29730,29730,29210,29210
1998/10/30,29060,29150,28940,29100
1998/11/02,28990,29000,28790,29000
1998/11/04,28620,28950,28620,28940
1998/11/05,29230,29570,29230,29480
1998/11/06,29750,29750,29350,29350
1998/11/09,29580,29960,29580,29960
1998/11/10,30330,30480,30330,30480
1998/11/11,30760,30760,30510,30510
1998/11/12,31240,31580,31240,31580
1998/11/13,31330,31450,31280,31280
1998/11/16,30560,30650,30560,30600
1998/11/17,30380,30380,30250,30250
1998/11/18,30350,30640,30350,30560
1998/11/19,31000,31000,30570,30570
1998/11/20,30080,30210,29900,30210
1998/11/24,30020,30050,29990,30050
1998/11/25,29980,30170,29980,30020
1998/11/26,30330,30330,30120,30180
1998/11/27,30350,30350,30110,30110
1998/11/30,30540,30850,30540,30760
1998/12/01,30510,30550,30210,30210
1998/12/02,29830,29980,29690,29700
1998/12/03,29500,29510,28970,28970
1998/12/04,28760,28760,28200,28200
1998/12/07,28260,28650,28170,28650
1998/12/08,28480,28500,28480,28500
1998/12/09,27600,27690,27500,27500
1998/12/10,26410,26750,26410,26750
1998/12/11,26840,27300,26840,27250
1998/12/14,27190,27210,26970,26970
1998/12/15,26570,27310,26570,27310
1998/12/16,27790,27850,27550,27560
1998/12/17,27490,27490,27380,27390
1998/12/18,27020,27020,26860,26860
1998/12/21,26620,26620,26270,26310
1998/12/22,26810,27490,26810,27490
1998/12/24,27050,27450,27020,27020
1998/12/25,26970,27090,26960,27090
1998/12/28,27350,27350,27350,27350
1999/01/04,26700,26700,26590,26590
1999/01/05,26610,26890,26600,26890
1999/01/06,27040,27460,27040,27390
1999/01/07,27990,28580,27990,28360
1999/01/08,27970,27970,27920,27920
1999/01/11,27770,27860,27770,27860
1999/01/12,27700,27990,27700,27890
1999/01/13,27880,27880,27080,27080
1999/01/14,26130,26130,26000,26080
1999/01/18,25490,25490,24880,24880
1999/01/19,23690,23990,23690,23990
1999/01/20,24170,24270,24070,24070
1999/01/21,24140,24370,24120,24120
1999/01/22,24380,24380,24220,24280
1999/01/25,24260,24260,24110,24160
1999/01/26,23730,24070,23730,24030
1999/01/27,23920,23920,23870,23870
1999/01/28,24000,24000,22950,22950
1999/01/29,23000,23000,22700,22890
1999/02/01,22530,22530,21690,22470
1999/02/02,22920,22920,22850,22860
1999/02/03,22680,22680,22100,22100
1999/02/04,21760,21760,20990,20990
1999/02/05,20500,20790,20490,20610
1999/02/08,21060,21620,21060,21620
1999/02/09,22540,22820,22540,22820
1999/02/10,22800,22800,22160,22280
1999/02/12,22290,22790,22290,22790
1999/02/15,22790,23130,22790,23000
1999/02/16,23670,23780,23670,23770
1999/02/17,23890,23890,23590,23590
1999/02/18,23610,23610,23550,23550
1999/02/19,22670,22800,22630,22800
1999/02/22,22870,22900,22730,22730
1999/02/23,22760,23710,22760,23710
