1998/07/17,23490,23700,23490,23690
1998/07/21,23630,23710,23620,23660
1998/07/22,23660,23670,23600,23600
1998/07/23,23930,23990,23930,23990
1998/07/24,24000,24110,24000,24030
1998/07/27,23970,24050,23900,24050
1998/07/28,23960,24060,23960,24040
1998/07/29,24120,24210,24120,24150
1998/07/30,24390,24680,24390,24480
1998/07/31,24990,25000,24990,25000
1998/08/03,25450,25490,25010,25490
1998/08/04,25490,25490,25260,25280
1998/08/05,25030,25140,25030,25120
1998/08/06,25080,25110,25020,25020
1998/08/07,25140,25450,25140,25450
1998/08/10,25300,25300,25150,25150
1998/08/11,25090,25090,24990,25040
1998/08/12,24500,24500,24250,24250
1998/08/13,24480,24620,24460,24620
1998/08/14,24400,24560,24400,24560
1998/08/17,24630,24920,24630,24920
1998/08/18,24870,24980,24730,24980
1998/08/19,25060,25100,24990,24990
1998/08/20,24860,24980,24350,24350
1998/08/21,24080,24080,23980,24000
1998/08/24,24110,24110,24090,24090
1998/08/25,24170,24490,24170,24490
1998/08/26,24710,24720,24600,24600
1998/08/27,24400,24860,24400,24860
1998/08/28,24390,24520,24340,24480
1998/08/31,24340,24700,24340,24670
1998/09/01,24410,24450,24370,24450
1998/09/02,24320,24320,24000,24000
1998/09/03,24080,24080,23400,23400
1998/09/04,22780,23350,22780,23350
1998/09/07,23160,23160,23010,23010
1998/09/08,23230,23420,23230,23350
1998/09/09,23490,23650,23490,23650
1998/09/10,23840,23840,23610,23610
1998/09/11,23330,23400,22810,22810
1998/09/14,22530,22550,22230,22230
1998/09/16,22920,23030,22770,22800
1998/09/17,22790,22790,22690,22700
1998/09/18,22380,22380,22100,22250
1998/09/21,22450,22450,22100,22100
1998/09/22,22230,22610,22230,22580
1998/09/24,22690,23200,22690,23160
1998/09/25,23010,23160,23010,23110
1998/09/28,23210,23210,22900,22900
1998/09/29,23260,23320,23090,23300
1998/09/30,23140,23240,23110,23110
1998/10/01,22950,23240,22950,23240
1998/10/02,23030,23230,23030,23140
1998/10/05,23150,23180,23100,23180
1998/10/06,23050,23140,22860,23140
1998/10/07,22990,23050,22900,22960
1998/10/08,22160,22160,22160,22160
1998/10/09,21770,22160,21760,21960
1998/10/12,21960,21960,21830,21830
1998/10/13,21710,21890,21670,21890
1998/10/14,22010,22690,22010,22690
1998/10/15,22190,22190,21740,21740
1998/10/16,21620,22090,21620,22080
1998/10/19,21570,21570,21280,21280
1998/10/20,21450,21570,21260,21260
1998/10/21,21340,21560,21330,21390
1998/10/22,21880,21880,21690,21690
1998/10/23,21800,22120,21800,22120
1998/10/26,22100,22270,22030,22270
1998/10/27,22800,22990,22800,22990
1998/10/28,22210,22210,22190,22190
1998/10/29,22170,22170,21540,21540
1998/10/30,21750,21750,21500,21500
1998/11/02,21400,21570,21300,21570
1998/11/04,22370,22370,22370,22370
1998/11/05,22520,22520,22380,22380
1998/11/06,22330,22330,22110,22110
1998/11/09,22240,22240,22030,22140
1998/11/10,22220,22250,21830,21830
1998/11/11,21770,21840,21600,21630
1998/11/12,21890,22160,21750,21750
1998/11/13,21030,21420,20960,20960
1998/11/16,20520,20700,20460,20460
1998/11/17,20500,21140,20500,21040
1998/11/18,21330,21330,21050,21310
1998/11/19,21150,21260,21000,21260
1998/11/20,20730,20750,20680,20680
1998/11/24,20580,20580,20420,20450
1998/11/25,20840,20970,20820,20970
1998/11/26,21530,21530,21170,21350
1998/11/27,21630,21660,21540,21540
1998/11/30,21600,21860,21510,21860
1998/12/01,21980,22380,21980,22380
1998/12/02,21980,22320,21980,22320
1998/12/03,22020,22160,21920,21920
1998/12/04,22000,22390,22000,22390
1998/12/07,22350,22350,22220,22240
1998/12/08,22530,22530,22270,22470
1998/12/09,22170,22270,22060,22060
1998/12/10,21990,22320,21990,22220
1998/12/11,22180,22290,22180,22290
1998/12/14,22120,22120,22020,22020
1998/12/15,22370,22370,22260,22260
1998/12/16,22520,22560,22380,22410
1998/12/17,22480,22480,22300,22300
1998/12/18,22220,22220,21970,21970
1998/12/21,21770,21770,21210,21350
1998/12/22,21220,21950,21220,21950
1998/12/24,21810,21840,21690,21690
1998/12/25,21630,21680,21610,21610
1998/12/28,21720,21720,21440,21440
1999/01/04,21200,21280,21200,21280
1999/01/05,21430,21440,21370,21440
1999/01/06,21470,21470,21400,21400
1999/01/07,21410,21410,21340,21340
1999/01/08,21340,21580,21340,21350
1999/01/11,21400,21400,21320,21340
1999/01/12,21330,21800,21330,21690
1999/01/13,21650,21700,21640,21700
1999/01/14,21990,22500,21870,22490
1999/01/18,22180,22270,22110,22110
1999/01/19,21990,22070,21920,21920
1999/01/20,21330,21330,21120,21120
1999/01/21,21550,21550,20950,20950
1999/01/22,21160,21160,20890,20890
1999/01/25,20940,21120,20940,21000
1999/01/26,21010,21250,21010,21250
1999/01/27,21230,21330,21100,21100
1999/01/28,20920,21030,20920,21030
1999/01/29,20930,20930,20670,20670
1999/02/01,20510,20510,20420,20440
1999/02/02,20230,20900,20150,20900
1999/02/03,20740,20940,20740,20890
1999/02/04,20890,20890,20500,20500
1999/02/05,19910,19910,19700,19700
1999/02/08,19810,19840,19810,19840
1999/02/09,20010,20250,20010,20250
1999/02/10,20210,20210,20080,20080
1999/02/12,20650,20810,20650,20670
1999/02/15,20640,20650,20640,20650
1999/02/16,21100,21360,21100,21350
1999/02/17,21150,21180,21100,21100
1999/02/18,21100,21570,21100,21570
1999/02/19,21580,21780,21510,21510
1999/02/22,21520,21660,21520,21660
1999/02/23,21590,21590,21410,21410
1999/02/24,21690,21760,21510,21580
1999/02/25,21530,21530,21270,21270
1999/02/26,21030,21030,21000,21010
1999/03/01,20840,20840,20580,20580
1999/03/02,20580,20680,20580,20670
1999/03/03,20920,20920,20720,20720
1999/03/04,20530,20530,20520,20520
1999/03/05,20540,20610,20510,20570
1999/03/08,20770,20820,20770,20780
1999/03/09,20610,20770,20560,20560
1999/03/10,20500,20580,20470,20580
1999/03/11,20380,20380,19870,19870
1999/03/12,20190,20510,20190,20510
1999/03/15,20600,20600,20500,20500
1999/03/16,20350,20600,20350,20600
1999/03/17,20790,20830,20790,20810
1999/03/18,20970,20990,20970,20980
1999/03/19,20720,20880,20720,20880
1999/03/23,21160,21290,21160,21290
1999/03/24,21310,21310,21240,21240
1999/03/25,21590,21590,21320,21320
1999/03/26,21560,21560,21090,21090
1999/03/29,21590,21890,21590,21890
1999/03/30,21880,22120,21880,22120
1999/03/31,22250,22250,21820,21840
1999/04/01,21320,21320,21050,21050
1999/04/02,21560,21560,21290,21300
1999/04/05,21400,21600,21400,21600
1999/04/06,21600,21600,21400,21400
1999/04/07,21400,21400,21250,21250
1999/04/08,21130,21140,21130,21140
1999/04/09,20920,20920,20480,20480
1999/04/12,20210,20220,20200,20200
1999/04/13,20150,20150,20120,20120
1999/04/14,20090,20090,20060,20070
1999/04/15,20070,20070,20070,20070
1999/04/16,20060,20070,20050,20050
1999/04/19,20050,20100,20040,20050
1999/04/20,20050,20270,20050,20270
1999/04/21,20220,20220,20220,20220
1999/04/22,20280,20280,20150,20150
1999/04/23,20100,20100,19710,19710
1999/04/26,19690,19690,19460,19460
1999/04/27,19460,19640,19460,19640
1999/04/28,19640,19640,19570,19570
1999/04/30,19570,19570,19570,19570
1999/05/06,19570,19570,19570,19570
1999/05/07,19570,19570,19560,19570
1999/05/10,19560,19560,19450,19450
1999/05/11,19450,19450,19450,19450
1999/05/12,19670,19950,19670,19950
1999/05/13,19940,19980,19940,19980
1999/05/14,20010,20030,20010,20030
1999/05/17,20740,20740,20510,20530
1999/05/18,20530,20530,20400,20480
1999/05/19,20840,20840,20710,20710
1999/05/20,21510,21510,21380,21380
1999/05/21,21920,21920,21320,21450
1999/05/24,21240,21370,21240,21370
1999/05/25,21390,21430,21350,21410
1999/05/26,21050,21090,20930,21090
1999/05/27,21530,21860,21530,21860
1999/05/28,21670,21670,21600,21600
1999/05/31,21600,21610,21160,21610
1999/06/01,21800,22020,21650,22020
1999/06/02,22020,22020,21470,21470
1999/06/03,21470,21470,21470,21470
1999/06/04,21500,21500,21240,21240
1999/06/07,21150,21150,20610,20610
1999/06/08,19810,19810,19810,19810
1999/06/09,19200,19360,19200,19360
1999/06/10,19360,19360,19250,19250
1999/06/11,19110,19110,19100,19100
1999/06/14,19100,19290,19100,19290
1999/06/15,19300,19300,19150,19150
1999/06/16,19150,19150,19130,19130
1999/06/17,19130,19130,19090,19090
1999/06/18,19090,19090,19020,19020
1999/06/21,19020,19100,19020,19100
1999/06/22,19000,19000,18980,18980
1999/06/23,19200,19200,18950,18950
1999/06/24,18950,18960,18920,18920
1999/06/25,18650,18650,18560,18560
1999/06/28,18310,18310,18050,18050
1999/06/29,18070,18070,17950,17950
1999/06/30,17980,17980,17700,17700
1999/07/01,17700,17700,17610,17610
1999/07/02,17550,17640,17530,17550
1999/07/05,17440,18010,17440,17560
1999/07/06,17550,17550,17360,17360
1999/07/07,17290,17290,16150,16150
1999/07/08,16200,16200,14680,14680
1999/07/09,15340,15340,14840,14840
1999/07/12,14510,14800,14510,14800
1999/07/13,14760,14760,14290,14290
1999/07/14,14180,14350,13990,14350
1999/07/15,14300,14810,14300,14810
