1999/05/27,1063,1063,1063,1063
1999/05/28,1053,1053,1053,1053
1999/05/31,1057,1057,1057,1057
1999/06/01,1049,1049,1049,1049
1999/06/02,1035,1035,1035,1035
1999/06/03,1036,1036,1036,1036
1999/06/04,1044,1044,1044,1044
1999/06/07,1035,1035,1035,1035
1999/06/08,1036,1036,1036,1036
1999/06/09,1006,1006,1006,1006
1999/06/10,985,985,985,985
1999/06/11,996,996,996,996
1999/06/14,1006,1006,1006,1006
1999/06/15,1009,1009,1009,1009
1999/06/16,1003,1003,1003,1003
1999/06/17,998,998,998,998
1999/06/18,996,996,996,996
1999/06/21,1016,1016,1016,1016
1999/06/22,1014,1014,1014,1014
1999/06/23,1013,1013,1013,1013
1999/06/24,1022,1022,1022,1022
1999/06/25,1022,1022,1022,1022
1999/06/28,1021,1021,1021,1021
1999/06/29,1024,1024,1024,1024
1999/06/30,1023,1023,1023,1023
1999/07/01,1022,1022,1022,1022
1999/07/02,1025,1025,1025,1025
1999/07/05,1038,1038,1035,1035
1999/07/06,1028,1028,1028,1028
1999/07/07,1012,1015,1009,1009
1999/07/08,1018,1018,1018,1018
1999/07/09,1015,1015,1015,1015
1999/07/12,1016,1016,1010,1010
1999/07/13,1002,1002,1002,1002
1999/07/14,1005,1005,1001,1001
1999/07/15,993,993,980,980
1999/07/16,988,988,988,988
1999/07/19,989,989,987,987
1999/07/21,979,979,970,972
1999/07/22,974,974,974,974
1999/07/23,964,964,964,964
1999/07/26,955,961,952,959
1999/07/27,964,964,964,964
