1998/12/21,145.1,145.1,145.1,145.1
1998/12/22,145.1,145.1,145.1,145.1
1998/12/24,145.1,145.1,145.1,145.1
1998/12/25,145.1,145.1,145.1,145.1
1998/12/28,145.1,145.1,145.1,145.1
1999/01/04,145.1,145.1,145.1,145.1
1999/01/05,145.1,145.1,145.1,145.1
1999/01/06,145.1,145.1,145.1,145.1
1999/01/07,145.1,145.1,145.1,145.1
1999/01/08,145.1,145.1,145.1,145.1
1999/01/11,145.1,145.1,145.1,145.1
1999/01/12,145.1,145.1,145.1,145.1
1999/01/13,145.1,145.1,145.1,145.1
1999/01/14,145.1,145.1,145.1,145.1
1999/01/18,145.1,145.1,145.1,145.1
1999/01/19,145.1,145.1,145.1,145.1
1999/01/20,145.1,145.1,145.1,145.1
1999/01/21,145.1,145.1,145.1,145.1
1999/01/22,145.1,145.1,145.1,145.1
1999/01/25,145.1,145.1,145.1,145.1
1999/01/27,145.1,145.1,145.1,145.1
1999/01/28,145.1,145.1,145.1,145.1
1999/01/29,145.1,145.1,145.1,145.1
1999/02/01,145.1,145.1,145.1,145.1
1999/02/02,145.1,145.1,145.1,145.1
1999/02/03,145.1,145.1,145.1,145.1
1999/02/04,145.1,145.1,145.1,145.1
1999/02/05,145.1,145.1,145.1,145.1
1999/02/08,145.1,145.1,145.1,145.1
1999/02/09,145.1,145.1,145.1,145.1
1999/02/10,145.1,145.1,145.1,145.1
1999/02/12,145.1,145.1,145.1,145.1
1999/02/15,145.1,145.1,145.1,145.1
1999/02/16,145.1,145.1,145.1,145.1
1999/02/17,145.1,145.1,145.1,145.1
1999/02/18,145.1,145.1,145.1,145.1
1999/02/19,145.1,145.1,145.1,145.1
1999/02/22,145.1,145.1,145.1,145.1
1999/02/23,145.1,145.1,145.1,145.1
1999/02/24,145.1,145.1,145.1,145.1
1999/02/25,145.1,145.1,145.1,145.1
1999/02/26,145.1,145.1,145.1,145.1
1999/03/01,145.1,145.1,145.1,145.1
1999/03/02,145.1,145.1,145.1,145.1
1999/03/03,145.1,145.1,145.1,145.1
1999/03/04,145.1,145.1,145.1,145.1
1999/03/05,145.1,145.1,145.1,145.1
1999/03/08,145.1,145.1,145.1,145.1
1999/03/09,145.1,145.1,145.1,145.1
1999/03/10,145.1,145.1,145.1,145.1
1999/03/11,145.1,145.1,145.1,145.1
1999/03/12,145.1,145.1,145.1,145.1
1999/03/15,145.1,145.1,145.1,145.1
1999/03/16,145.1,145.1,145.1,145.1
1999/03/17,145.1,145.1,145.1,145.1
1999/03/18,145.1,145.1,145.1,145.1
1999/03/19,145.1,145.1,145.1,145.1
1999/03/23,145.1,145.1,145.1,145.1
1999/03/24,145.1,145.1,145.1,145.1
1999/03/25,145.1,145.1,145.1,145.1
1999/03/26,145.1,145.1,145.1,145.1
1999/03/29,145.1,145.1,145.1,145.1
1999/03/30,145.1,145.1,145.1,145.1
1999/03/31,145.1,145.1,145.1,145.1
