1999/01/27,11090,11270,11090,11240
1999/01/28,11240,11290,11180,11180
1999/01/29,11200,11200,11170,11180
1999/02/01,11180,11180,11140,11160
1999/02/02,11180,11230,11180,11230
1999/02/03,11240,11260,11240,11250
1999/02/04,11220,11240,11170,11170
1999/02/05,11100,11100,11010,11040
1999/02/08,10900,10950,10900,10950
1999/02/09,10860,10940,10860,10890
1999/02/10,10930,10980,10910,10980
1999/02/12,11040,11090,11040,11080
1999/02/15,11070,11080,10980,10980
1999/02/16,10930,10930,10790,10860
1999/02/17,10840,10840,10700,10700
1999/02/18,10610,10750,10610,10750
1999/02/19,10810,10880,10790,10880
1999/02/22,10940,10940,10810,10840
1999/02/23,10810,10810,10720,10770
1999/02/24,10870,10900,10850,10900
1999/02/25,10860,10950,10840,10840
1999/02/26,10790,10810,10770,10770
1999/03/01,10720,10720,10420,10420
1999/03/02,10370,10390,10260,10300
1999/03/03,10330,10460,10280,10460
1999/03/04,10500,10500,10420,10480
1999/03/05,10550,10630,10430,10430
1999/03/08,10440,10440,10270,10330
1999/03/09,10240,10360,10240,10290
1999/03/10,10290,10290,10140,10170
1999/03/11,10200,10270,10200,10250
1999/03/12,10270,10330,10270,10290
1999/03/15,10390,10390,10310,10320
1999/03/16,10270,10390,10270,10380
1999/03/17,10520,10520,10470,10470
1999/03/18,10440,10490,10440,10490
1999/03/19,10540,10710,10540,10710
1999/03/23,10960,10960,10850,10860
1999/03/24,10810,10900,10770,10900
1999/03/25,10930,10930,10800,10800
1999/03/26,10740,11060,10740,11060
1999/03/29,11160,11230,11080,11140
1999/03/30,11110,11140,11060,11140
1999/03/31,11180,11200,11180,11180
1999/04/01,11250,11260,11190,11210
1999/04/02,11160,11200,11130,11190
1999/04/05,11300,11420,11300,11400
1999/04/06,11360,11400,11310,11400
1999/04/07,11480,11630,11480,11630
1999/04/08,11610,11830,11610,11750
1999/04/09,11660,11760,11630,11630
1999/04/12,11590,11630,11590,11620
1999/04/13,11680,11780,11680,11780
1999/04/14,11800,11980,11800,11930
1999/04/15,11990,12000,11950,11960
1999/04/16,11920,11940,11890,11940
1999/04/19,11970,11990,11950,11980
1999/04/20,11990,11990,11890,11980
1999/04/21,11980,11980,11820,11920
1999/04/22,11860,11910,11820,11910
1999/04/23,11870,11950,11870,11950
1999/04/26,11990,12300,11930,12290
1999/04/27,12340,12340,12250,12330
1999/04/28,12290,12290,12120,12290
1999/04/30,12200,12200,12180,12190
1999/05/06,12240,12540,12240,12540
1999/05/07,12620,12740,12500,12740
1999/05/10,12840,12910,12790,12800
1999/05/11,12840,12840,12690,12720
1999/05/12,12750,12780,12670,12780
1999/05/13,12760,12910,12760,12880
1999/05/14,12950,13230,12950,13180
1999/05/17,13300,13530,13300,13360
1999/05/18,13320,13320,13210,13210
1999/05/19,13160,13390,13160,13250
1999/05/20,13220,13220,13120,13150
1999/05/21,13140,13140,12850,12850
1999/05/24,12650,12740,12650,12730
1999/05/25,12760,12970,12760,12970
1999/05/26,13000,13200,13000,13180
1999/05/27,13310,13310,13180,13240
1999/05/28,13240,13430,13230,13430
1999/05/31,13330,13400,13330,13400
1999/06/01,13290,13290,13110,13140
1999/06/02,13140,13150,13120,13150
1999/06/03,13160,13200,13150,13200
1999/06/04,13200,13310,13190,13190
1999/06/07,13070,13070,13040,13050
1999/06/08,13050,13050,12950,12970
1999/06/09,12940,12940,12920,12920
1999/06/10,12910,12940,12910,12940
1999/06/11,12930,12990,12890,12890
1999/06/14,12770,12780,12710,12710
1999/06/15,12710,12710,12610,12610
1999/06/16,12460,12610,12460,12610
1999/06/17,12610,12610,12530,12560
1999/06/18,12380,12800,12380,12800
1999/06/21,12820,12850,12800,12800
1999/06/22,12740,12770,12710,12740
1999/06/23,12790,12820,12790,12810
1999/06/24,12880,13050,12880,13050
1999/06/25,12980,13030,12900,12900
1999/06/28,12800,12970,12800,12970
1999/06/29,12890,13050,12890,13050
1999/06/30,13110,13110,13070,13070
1999/07/01,13070,13200,13070,13200
1999/07/02,13210,13220,13210,13220
1999/07/05,13140,13270,13140,13270
1999/07/06,13270,13330,13270,13330
1999/07/07,13300,13300,13280,13280
1999/07/08,13280,13280,13190,13190
1999/07/09,13200,13320,13200,13320
1999/07/12,13320,13320,13280,13290
1999/07/13,13300,13300,13290,13300
1999/07/14,13280,13280,13240,13240
1999/07/15,13020,13100,13010,13010
1999/07/16,13010,13010,12980,12990
1999/07/19,12920,12920,12770,12770
1999/07/21,12770,12910,12730,12910
1999/07/22,12950,13150,12950,13040
1999/07/23,13040,13040,13030,13040
1999/07/26,13040,13230,13040,13230
1999/07/27,13250,13250,13250,13250
