1999/07/05,19500,20000,19100,20000
1999/07/06,19700,20500,19700,20500
1999/07/07,19900,20720,19880,20600
1999/07/08,20480,21350,20380,21350
1999/07/09,21350,22100,20970,21550
1999/07/12,21930,22050,21780,22050
1999/07/13,22040,22550,22010,22550
1999/07/14,23250,23250,21800,21800
1999/07/15,21050,21050,21050,21050
1999/07/16,21740,21780,21260,21490
1999/07/19,21650,21880,21600,21600
1999/07/21,20980,21660,20980,21570
1999/07/22,21780,22300,21780,21990
1999/07/23,21990,22270,21370,21430
1999/07/26,21750,21830,21220,21450
1999/07/27,21700,21700,21470,21700
1999/07/28,21680,21700,21520,21600
1999/07/29,21800,21830,21800,21830
1999/07/30,21880,22120,21880,22010
1999/08/02,22010,22100,21970,21970
1999/08/03,22290,22290,22000,22170
1999/08/04,21800,22030,21800,22030
1999/08/05,22240,22240,21950,22000
1999/08/06,22240,22250,22030,22200
1999/08/09,22450,22580,22250,22560
1999/08/10,23080,23130,22770,23100
1999/08/11,22650,23010,22650,23010
1999/08/12,23400,23550,23400,23400
1999/08/13,23000,23220,23000,23220
1999/08/16,23380,23380,22750,22750
1999/08/17,22290,22550,22290,22550
1999/08/18,22770,22880,22500,22580
1999/08/19,22330,22330,22270,22310
1999/08/20,22430,22460,22430,22460
1999/08/23,22370,22370,22070,22070
1999/08/24,22070,22070,22000,22000
1999/08/25,21810,21970,21700,21970
1999/08/26,21500,21500,21370,21370
1999/08/27,21630,21630,21440,21440
1999/08/30,21660,22040,21660,22040
1999/08/31,22640,22640,22640,22640
1999/09/01,22610,23160,22600,23000
1999/09/02,23000,23050,22780,23050
1999/09/03,23000,23370,22980,23210
1999/09/06,23500,23610,23470,23610
1999/09/07,23680,24210,23680,24210
1999/09/08,24560,24780,24560,24640
1999/09/09,24940,25240,24700,25220
1999/09/10,25810,25820,25630,25820
1999/09/13,26370,26420,26290,26420
1999/09/14,27000,27020,26860,27020
1999/09/16,26900,27380,26120,26120
1999/09/17,26550,26550,25630,26040
1999/09/20,26400,26640,26380,26610
1999/09/21,26350,26500,26100,26250
1999/09/22,26050,26050,25700,25800
1999/09/24,26100,26210,26000,26000
1999/09/27,26500,26500,25950,26000
1999/09/28,26000,26100,25800,26100
1999/09/29,26080,26100,25910,26100
1999/09/30,26000,26060,25980,25980
1999/10/01,26120,26340,26040,26330
1999/10/04,26190,26250,26130,26250
1999/10/05,25750,25870,25100,25250
1999/10/06,25100,25100,24920,24950
1999/10/07,24950,25270,24950,25160
1999/10/08,24700,25060,24700,25060
1999/10/12,25000,25120,24900,25120
1999/10/13,25560,25660,25560,25660
1999/10/14,25600,25740,25600,25620
1999/10/15,25490,25500,25230,25500
1999/10/18,25630,25800,25610,25730
1999/10/19,25800,25950,25800,25950
1999/10/20,27030,27030,27030,27030
