1999/06/28,10570,10770,10570,10770
1999/06/29,10770,10950,10700,10950
1999/06/30,10890,10890,10700,10700
1999/07/01,10790,10850,10790,10850
1999/07/02,10750,10790,10750,10770
1999/07/05,10700,10790,10700,10790
1999/07/06,10750,10750,10670,10670
1999/07/07,10620,10670,10620,10620
1999/07/08,10620,10850,10610,10850
1999/07/09,10910,11070,10910,11000
1999/07/12,11030,11030,10930,10930
1999/07/13,10940,10940,10710,10710
1999/07/14,10750,10750,10510,10510
1999/07/15,10540,10550,10330,10330
1999/07/16,10350,10430,10330,10400
1999/07/19,10310,10340,10270,10300
1999/07/21,10260,10380,10260,10340
1999/07/22,10310,10400,10310,10360
1999/07/23,10300,10390,10300,10390
1999/07/26,10340,10340,10320,10320
1999/07/27,10330,10560,10300,10560
1999/07/28,10560,10570,10470,10560
1999/07/29,10580,10590,10560,10560
1999/07/30,10550,10550,10460,10470
1999/08/02,10530,10620,10530,10580
1999/08/03,10520,10590,10500,10590
1999/08/04,10650,10940,10650,10940
1999/08/05,11010,11010,10870,10880
1999/08/06,11070,11200,11070,11180
1999/08/09,11200,11410,11200,11320
1999/08/10,11300,11300,11230,11230
1999/08/11,11190,11190,10970,10970
1999/08/12,10960,10980,10810,10810
1999/08/13,10730,10850,10720,10820
1999/08/16,10810,10810,10680,10770
1999/08/17,10780,11050,10780,10910
1999/08/18,10850,10850,10560,10560
1999/08/19,10560,10580,10500,10520
1999/08/20,10590,10690,10550,10550
1999/08/23,10510,10560,10500,10560
1999/08/24,10580,10700,10580,10700
1999/08/25,10650,10980,10650,10970
1999/08/26,11240,11270,11150,11270
1999/08/27,11270,11270,11130,11130
1999/08/30,11140,11370,11140,11370
1999/08/31,11430,11430,11350,11350
1999/09/01,11340,11340,11210,11240
1999/09/02,11290,11290,11210,11210
1999/09/03,11110,11160,11090,11160
1999/09/06,11100,11100,10940,11000
1999/09/07,11040,11240,11040,11210
1999/09/08,11280,11320,11280,11310
1999/09/09,11280,11280,11230,11280
1999/09/10,11300,11380,11280,11280
1999/09/13,11240,11500,11240,11500
1999/09/14,11490,11560,11490,11550
1999/09/16,11530,11680,11530,11530
1999/09/17,11400,11450,11330,11330
1999/09/20,11260,11370,11260,11370
1999/09/21,11660,11660,11610,11660
1999/09/22,11730,11730,11650,11710
1999/09/24,11720,11720,11540,11540
1999/09/27,11440,11490,11380,11480
1999/09/28,11510,11520,11480,11480
1999/09/29,11550,11550,11430,11430
1999/09/30,11320,11460,11320,11460
1999/10/01,11520,11520,11370,11460
1999/10/04,11390,11390,11380,11390
1999/10/05,11360,11560,11360,11530
1999/10/06,11560,11630,11530,11630
1999/10/07,11690,11750,11640,11640
1999/10/08,11530,11560,11530,11550
1999/10/12,11550,11550,11520,11520
1999/10/13,11470,11540,11450,11520
1999/10/14,11510,11510,11300,11350
1999/10/15,11300,11360,11300,11360
1999/10/18,11360,11430,11360,11400
1999/10/19,11380,11380,11290,11290
1999/10/20,11310,11380,11310,11380
1999/10/21,11400,11530,11400,11520
1999/10/22,11530,11530,11510,11520
1999/10/25,11600,11870,11600,11860
1999/10/26,11860,11890,11810,11810
1999/10/27,11820,11860,11820,11840
1999/10/28,11890,11890,11860,11890
1999/10/29,11910,11910,11830,11840
1999/11/01,11890,11890,11840,11850
1999/11/02,11860,12010,11850,12000
1999/11/04,12010,12060,12010,12040
1999/11/05,12000,12000,11990,11990
1999/11/08,11860,11900,11840,11840
1999/11/09,11830,11830,11720,11720
1999/11/10,11630,11630,11540,11560
1999/11/11,11570,11580,11530,11580
1999/11/12,11600,11630,11600,11610
1999/11/15,11630,11650,11620,11650
1999/11/16,11630,11630,11490,11570
1999/11/17,11550,11700,11550,11700
1999/11/18,11690,11700,11680,11690
1999/11/19,11660,11690,11660,11680
1999/11/22,11680,11790,11680,11760
1999/11/24,11830,11830,11720,11720
1999/11/25,11680,11790,11640,11780
1999/11/26,11820,11920,11810,11840
1999/11/29,11840,11900,11840,11900
1999/11/30,11940,12050,11940,12050
1999/12/01,12110,12390,12110,12390
1999/12/02,12390,12390,12260,12260
1999/12/03,12250,12250,12230,12240
1999/12/06,12240,12270,12230,12270
1999/12/07,12260,12270,12260,12270
1999/12/08,12280,12420,12280,12420
1999/12/09,12400,12400,12370,12370
1999/12/10,12370,12370,12360,12360
1999/12/13,12360,12360,12350,12350
1999/12/14,12360,12360,12350,12350
1999/12/15,12350,12400,12350,12400
1999/12/16,12400,12400,12360,12380
1999/12/17,12340,12340,12280,12300
1999/12/20,12260,12260,12160,12180
1999/12/21,12160,12160,11990,11990
