1998/06/16,22770,22770,21970,21970
1998/06/17,22110,22550,22110,22520
1998/06/18,22800,22800,22340,22340
1998/06/19,22400,22430,22400,22430
1998/06/22,22490,22830,22490,22830
1998/06/23,22810,23620,22810,23620
1998/06/24,23680,23900,23650,23650
1998/06/25,23470,23520,23380,23480
1998/06/26,23610,23950,23610,23950
1998/06/29,23510,23650,23510,23650
1998/06/30,23440,23500,23440,23500
1998/07/01,23410,23490,23410,23490
1998/07/02,23490,23590,23470,23570
1998/07/03,23540,23540,23390,23400
1998/07/06,23380,23430,23380,23430
1998/07/07,23530,23580,23500,23500
1998/07/08,23500,23500,23400,23400
1998/07/09,23570,23600,23570,23600
1998/07/10,23570,23640,23560,23640
1998/07/13,23560,23560,23360,23520
1998/07/14,23300,23350,23300,23350
1998/07/15,23360,23510,23360,23410
1998/07/16,23400,23560,23400,23560
1998/07/17,23460,23590,23460,23550
1998/07/21,23490,23490,23440,23440
1998/07/22,23460,23480,23450,23470
1998/07/23,23650,23720,23650,23720
1998/07/24,23680,23750,23680,23740
1998/07/27,23690,23770,23630,23700
1998/07/28,23580,23670,23580,23670
1998/07/29,23790,23790,23670,23670
1998/07/30,23860,24010,23860,23920
1998/07/31,24450,24480,24360,24360
1998/08/03,24810,24810,24630,24740
1998/08/04,24770,24770,24300,24300
1998/08/05,24190,24280,24190,24280
1998/08/06,24360,24380,24330,24330
1998/08/07,24390,24920,24390,24920
1998/08/10,24910,24910,24570,24570
1998/08/11,24540,24550,24440,24550
1998/08/12,24030,24060,23990,23990
1998/08/13,24350,24550,24330,24550
1998/08/14,24400,24480,24330,24480
1998/08/17,24540,24560,24500,24560
1998/08/18,24550,24550,24420,24550
1998/08/19,24670,24770,24650,24650
1998/08/20,24520,24580,24020,24020
1998/08/21,23560,23810,23560,23810
1998/08/24,23800,23920,23800,23850
1998/08/25,23870,24230,23870,24230
1998/08/26,24620,24620,24370,24370
1998/08/27,24010,24300,23960,24300
1998/08/28,23830,24010,23770,23980
1998/08/31,23880,24180,23880,24140
1998/09/01,23960,23960,23840,23910
1998/09/02,23830,23830,23550,23550
1998/09/03,23670,23670,23370,23370
1998/09/04,22880,23270,22880,23270
1998/09/07,23120,23120,23000,23000
1998/09/08,23070,23300,23070,23300
1998/09/09,23310,23600,23310,23600
1998/09/10,23800,23830,23790,23830
1998/09/11,23560,23560,23030,23030
1998/09/14,22750,22750,22670,22670
1998/09/16,22970,23100,22810,22810
1998/09/17,22800,22800,22760,22800
1998/09/18,22630,22630,22430,22580
1998/09/21,22770,22770,22480,22480
1998/09/22,22580,23010,22580,22990
1998/09/24,22980,23780,22980,23780
1998/09/25,23520,23780,23510,23760
1998/09/28,23720,23720,23260,23260
1998/09/29,23610,23740,23510,23740
1998/09/30,23410,23660,23410,23660
1998/10/01,23510,23690,23510,23690
1998/10/02,23490,23710,23490,23690
1998/10/05,23580,23580,23520,23570
1998/10/06,23580,23590,23460,23590
1998/10/07,23090,23430,23090,23430
1998/10/08,22630,22630,22630,22630
1998/10/09,22770,23060,22370,22370
1998/10/12,22370,22370,22220,22220
1998/10/13,22100,22160,22080,22160
1998/10/14,22280,22960,22280,22960
1998/10/15,22710,22710,22170,22270
1998/10/16,22090,22520,22080,22510
1998/10/19,22000,22000,21710,21710
1998/10/20,21720,22020,21720,21940
1998/10/21,21970,22200,21960,22130
1998/10/22,22280,22280,22230,22270
1998/10/23,22400,22510,22400,22510
1998/10/26,22570,22660,22500,22620
1998/10/27,23000,23190,23000,23190
1998/10/28,22410,22410,22390,22390
1998/10/29,22390,22390,21900,21900
1998/10/30,22020,22020,21920,21920
1998/11/02,21880,22010,21550,22010
1998/11/04,22810,22810,22810,22810
1998/11/05,23300,23300,22840,22840
1998/11/06,22820,22820,22650,22650
1998/11/09,22710,22710,22480,22480
1998/11/10,22550,22550,22310,22310
1998/11/11,22290,22290,22020,22020
1998/11/12,22270,22540,22140,22140
1998/11/13,21420,21710,21420,21670
1998/11/16,21200,21450,21150,21190
1998/11/17,21190,21710,21190,21660
1998/11/18,22190,22190,21790,21960
1998/11/19,21650,21650,21410,21460
1998/11/20,20860,20880,20850,20850
1998/11/24,20750,20750,20500,20500
1998/11/25,20890,20920,20870,20920
1998/11/26,21480,21490,21200,21380
1998/11/27,21660,21890,21660,21770
1998/11/30,21850,21850,21770,21770
1998/12/01,21890,22030,21890,22030
1998/12/02,22020,22150,22020,22150
1998/12/03,21860,21860,21610,21610
1998/12/04,21680,22150,21680,22150
1998/12/07,22130,22130,22030,22030
1998/12/08,22420,22420,22220,22220
1998/12/09,22240,22240,22020,22020
1998/12/10,21890,22000,21890,21960
1998/12/11,21920,22000,21920,22000
1998/12/14,22000,22000,21900,21900
1998/12/15,22250,22250,22230,22250
1998/12/16,22540,22540,22480,22520
1998/12/17,22640,22640,22490,22490
1998/12/18,22350,22350,22170,22170
1998/12/21,22160,22160,21600,21600
1998/12/22,21250,22210,21250,22210
1998/12/24,21930,21930,21890,21890
1998/12/25,21830,21830,21580,21580
1998/12/28,21680,21680,21680,21680
1999/01/04,21470,21470,21310,21310
1999/01/05,21310,21370,21310,21340
1999/01/06,21370,21370,21320,21320
1999/01/07,21320,21320,21310,21310
1999/01/08,21310,21490,21310,21490
1999/01/11,21490,21490,21390,21390
1999/01/12,21310,21530,21310,21530
1999/01/13,21930,21930,21500,21550
1999/01/14,22190,22350,22070,22340
1999/01/18,22030,22040,22030,22040
1999/01/19,21920,22000,21800,21800
1999/01/20,21170,21170,21000,21000
1999/01/21,20940,20940,20910,20910
1999/01/22,20910,21040,20910,21040
1999/01/25,21090,21150,21090,21150
1999/01/26,21150,21360,21150,21360
1999/01/27,21360,21360,21150,21150
1999/01/28,20980,21000,20980,21000
1999/01/29,20910,20910,20690,20690
1999/02/01,20690,20690,20660,20660
1999/02/02,20450,20450,20370,20370
1999/02/03,20370,20480,20370,20480
1999/02/04,20480,20480,20400,20400
1999/02/05,19810,19810,19600,19600
1999/02/08,19600,19600,19590,19590
1999/02/09,19590,19680,19590,19680
1999/02/10,19600,19600,19470,19470
1999/02/12,20050,20050,19690,20000
1999/02/15,19970,20020,19970,20020
1999/02/16,20210,20450,20210,20450
1999/02/17,20150,20530,20150,20530
1999/02/18,20550,21200,20550,21200
1999/02/19,21170,21340,21170,21290
1999/02/22,21270,21270,21250,21250
1999/02/23,21180,21200,21180,21200
1999/02/24,21360,21550,21360,21530
1999/02/25,21530,21530,21330,21330
1999/02/26,21130,21130,20990,20990
1999/03/01,20930,20930,20550,20550
1999/03/02,20550,20550,20550,20550
1999/03/03,20550,20650,20550,20600
1999/03/04,20450,20450,20450,20450
1999/03/05,20470,20530,20430,20530
1999/03/08,20730,20780,20730,20750
1999/03/09,20530,20700,20530,20700
1999/03/10,20700,20810,20700,20810
1999/03/11,20700,20700,20160,20160
1999/03/12,20160,20480,20160,20480
1999/03/15,20500,20500,20290,20290
1999/03/16,20140,20140,20140,20140
1999/03/17,20320,20380,20320,20380
1999/03/18,20410,20460,20410,20460
1999/03/19,20460,20530,20460,20530
1999/03/23,20810,20810,20810,20810
1999/03/24,20820,20820,20820,20820
1999/03/25,21150,21300,21150,21250
1999/03/26,21220,21220,21220,21220
1999/03/29,21350,21920,21350,21920
1999/03/30,21920,22590,21920,22590
1999/03/31,22580,22580,22220,22220
1999/04/01,21980,22000,21980,22000
1999/04/02,21200,21250,21200,21210
1999/04/05,21250,21650,21250,21650
1999/04/06,21650,21650,21360,21360
1999/04/07,21360,21360,21080,21150
1999/04/08,20900,20900,20900,20900
1999/04/09,20790,20790,20420,20420
1999/04/12,20260,20260,20150,20150
1999/04/13,20050,20050,20000,20000
1999/04/14,19980,19980,19970,19970
1999/04/15,19970,19970,19960,19960
1999/04/16,19960,19980,19930,19930
1999/04/19,19940,20000,19940,20000
1999/04/20,20000,20080,20000,20080
1999/04/21,20080,20080,20080,20080
1999/04/22,20200,20200,20200,20200
1999/04/23,20090,20090,19900,19900
1999/04/26,19900,19900,19600,19600
1999/04/27,19600,19610,19600,19610
1999/04/28,19610,19610,19610,19610
1999/04/30,19610,19610,19610,19610
1999/05/06,19610,19610,19610,19610
1999/05/07,19610,19610,19600,19600
1999/05/10,19580,19580,19520,19520
1999/05/11,19520,19520,19520,19520
1999/05/12,19600,19990,19600,19990
1999/05/13,20080,20120,20080,20120
1999/05/14,20120,20120,20110,20110
1999/05/17,20220,20220,20220,20220
