1998/07/29,176.3,176.3,176.3,176.3
1998/07/30,176.3,176.3,176.3,176.3
1998/07/31,176.3,176.3,176.3,176.3
1998/08/03,176.3,176.3,176.3,176.3
1998/08/04,176.3,176.3,176.3,176.3
1998/08/05,176.3,176.3,176.3,176.3
1998/08/06,176.3,176.3,176.3,176.3
1998/08/07,176.3,176.3,176.3,176.3
1998/08/10,176.3,176.3,176.3,176.3
1998/08/11,176.3,176.3,176.3,176.3
1998/08/12,176.3,176.3,176.3,176.3
1998/08/13,176.3,176.3,176.3,176.3
1998/08/14,176.3,176.3,176.3,176.3
1998/08/17,176.3,176.3,176.3,176.3
1998/08/18,176.3,176.3,176.3,176.3
1998/08/19,176.3,176.3,176.3,176.3
1998/08/20,176.3,176.3,176.3,176.3
1998/08/21,176.3,176.3,176.3,176.3
1998/08/24,176.3,176.3,176.3,176.3
1998/08/25,176.3,176.3,176.3,176.3
1998/08/26,176.3,176.3,176.3,176.3
1998/08/27,176.3,176.3,176.3,176.3
1998/08/28,176.3,176.3,176.3,176.3
1998/08/31,176.3,176.3,176.3,176.3
1998/09/01,176.3,176.3,176.3,176.3
1998/09/02,176.3,176.3,176.3,176.3
1998/09/03,176.3,176.3,176.3,176.3
1998/09/04,176.3,176.3,176.3,176.3
1998/09/07,176.3,176.3,176.3,176.3
1998/09/08,176.3,176.3,176.3,176.3
1998/09/09,176.3,176.3,176.3,176.3
1998/09/10,176.3,176.3,176.3,176.3
1998/09/11,176.3,176.3,176.3,176.3
1998/09/14,176.3,176.3,176.3,176.3
1998/09/16,176.3,176.3,176.3,176.3
1998/09/17,176.3,176.3,176.3,176.3
1998/09/18,180.2,180.2,180.2,180.2
1998/09/21,184.1,184.1,176.3,176.3
1998/09/22,172.4,172.4,172.4,172.4
1998/09/24,168.5,168.5,168.5,168.5
1998/09/25,164.6,164.6,164.6,164.6
1998/09/28,160.7,160.7,160.7,160.7
1998/09/29,156.8,156.8,156.8,156.8
1998/09/30,152.9,152.9,152.9,152.9
1998/10/01,149,149,149,149
1998/10/02,145.1,152.9,145.1,152.9
1998/10/05,156.8,156.8,156.8,156.8
1998/10/06,160.7,160.7,160.7,160.7
1998/10/07,164.6,164.6,164.6,164.6
1998/10/08,168.5,168.5,168.5,168.5
1998/10/09,172.4,172.4,172.4,172.4
1998/10/12,176.3,176.3,176.3,176.3
1998/10/13,180.2,180.2,180.2,180.2
1998/10/14,184.1,184.1,184.1,184.1
1998/10/15,188,188,180.2,180.2
1998/10/16,176.3,176.3,176.3,176.3
1998/10/19,172.4,172.4,172.4,172.4
1998/10/20,168.5,168.5,168.5,168.5
1998/10/21,164.6,164.6,164.6,164.6
1998/10/22,160.7,160.7,160.7,160.7
1998/10/23,156.8,156.8,156.8,156.8
1998/10/26,152.9,152.9,152.9,152.9
1998/10/27,149,149,149,149
1998/10/28,145.1,145.1,145.1,145.1
1998/10/29,145.1,145.1,145.1,145.1
1998/10/30,145.1,145.1,145.1,145.1
1998/11/02,145.1,145.1,145.1,145.1
1998/11/04,145.1,145.1,145.1,145.1
1998/11/05,145.1,145.1,145.1,145.1
1998/11/06,145.1,145.1,145.1,145.1
1998/11/09,145.1,145.1,145.1,145.1
1998/11/10,145.1,145.1,145.1,145.1
1998/11/11,145.1,145.1,145.1,145.1
1998/11/12,145.1,145.1,145.1,145.1
1998/11/13,145.1,145.1,145.1,145.1
1998/11/16,145.1,145.1,145.1,145.1
1998/11/17,145.1,145.1,145.1,145.1
1998/11/18,145.1,145.1,145.1,145.1
1998/11/19,145.1,145.1,145.1,145.1
1998/11/20,145.1,145.1,145.1,145.1
1998/11/24,145.1,145.1,145.1,145.1
1998/11/25,145.1,145.1,145.1,145.1
1998/11/26,145.1,145.1,145.1,145.1
1998/11/27,145.1,145.1,145.1,145.1
1998/11/30,145.1,145.1,145.1,145.1
1998/12/01,145.1,145.1,145.1,145.1
1998/12/02,145.1,145.1,145.1,145.1
1998/12/03,145.1,145.1,145.1,145.1
1998/12/04,145.1,145.1,145.1,145.1
1998/12/07,145.1,145.1,145.1,145.1
1998/12/08,145.1,145.1,145.1,145.1
1998/12/09,145.1,145.1,145.1,145.1
1998/12/10,145.1,145.1,145.1,145.1
1998/12/11,145.1,145.1,145.1,145.1
1998/12/14,145.1,145.1,145.1,145.1
1998/12/15,145.1,145.1,145.1,145.1
1998/12/16,145.1,145.1,145.1,145.1
1998/12/17,145.1,145.1,145.1,145.1
1998/12/18,145.1,145.1,145.1,145.1
1998/12/21,145.1,145.1,145.1,145.1
1998/12/22,145.1,145.1,145.1,145.1
1998/12/24,145.1,145.1,145.1,145.1
1998/12/25,145.1,145.1,145.1,145.1
1998/12/28,145.1,145.1,145.1,145.1
1999/01/04,145.1,145.1,145.1,145.1
1999/01/05,145.1,145.1,145.1,145.1
1999/01/06,145.1,145.1,145.1,145.1
1999/01/07,145.1,145.1,145.1,145.1
1999/01/08,145.1,145.1,145.1,145.1
1999/01/11,145.1,145.1,145.1,145.1
1999/01/12,145.1,145.1,145.1,145.1
1999/01/13,145.1,145.1,145.1,145.1
1999/01/14,145.1,145.1,145.1,145.1
1999/01/18,145.1,145.1,145.1,145.1
1999/01/19,145.1,145.1,145.1,145.1
1999/01/20,145.1,145.1,145.1,145.1
1999/01/21,145.1,145.1,145.1,145.1
1999/01/22,145.1,145.1,145.1,145.1
1999/01/25,145.1,145.1,145.1,145.1
