1998/11/26,1050,1050,1050,1050
1998/11/27,1050,1104,1050,1104
1998/11/30,1080,1080,1048,1048
1998/12/01,1027,1027,999,999
1998/12/02,983,983,970,970
1998/12/03,970,970,934,934
1998/12/04,934,934,890,890
1998/12/07,890,904,890,904
1998/12/08,915,936,915,936
1998/12/09,936,936,936,936
1998/12/10,936,936,936,936
1998/12/11,936,936,934,934
1998/12/14,934,934,934,934
1998/12/15,934,934,934,934
1998/12/16,934,934,934,934
1998/12/17,934,945,934,945
1998/12/18,945,945,945,945
1998/12/21,945,945,945,945
1998/12/22,945,945,945,945
1998/12/24,945,945,945,945
1998/12/25,945,945,945,945
1998/12/28,945,945,945,945
1999/01/04,945,945,945,945
1999/01/05,945,945,945,945
1999/01/06,945,945,945,945
1999/01/07,945,945,945,945
1999/01/08,945,945,945,945
1999/01/11,945,945,945,945
1999/01/12,945,945,945,945
1999/01/13,945,945,945,945
1999/01/14,945,945,945,945
1999/01/18,945,945,945,945
1999/01/19,945,945,945,945
1999/01/20,945,945,945,945
1999/01/21,944,946,944,946
1999/01/22,946,946,946,946
1999/01/25,946,946,946,946
1999/01/26,946,946,946,946
1999/01/27,946,946,946,946
1999/01/28,946,946,946,946
1999/01/29,946,946,946,946
1999/02/01,946,959,946,959
1999/02/02,959,959,959,959
1999/02/03,959,959,959,959
1999/02/04,959,959,959,959
1999/02/05,959,959,959,959
1999/02/08,959,959,959,959
1999/02/09,959,959,959,959
1999/02/10,959,959,959,959
1999/02/12,959,959,959,959
1999/02/15,959,959,959,959
1999/02/16,959,959,959,959
1999/02/17,959,959,959,959
1999/02/18,959,959,959,959
1999/02/19,959,959,959,959
1999/02/22,959,959,959,959
1999/02/23,959,959,959,959
1999/02/24,959,959,959,959
1999/02/25,959,959,959,959
1999/02/26,959,959,959,959
1999/03/01,959,959,959,959
1999/03/02,959,959,959,959
1999/03/03,959,959,959,959
1999/03/04,959,959,959,959
1999/03/05,959,959,959,959
1999/03/08,959,959,959,959
1999/03/09,959,959,959,959
1999/03/10,959,959,959,959
1999/03/11,959,959,959,959
1999/03/12,959,959,959,959
1999/03/15,959,959,959,959
1999/03/16,959,959,959,959
1999/03/17,959,959,959,959
1999/03/18,959,959,959,959
1999/03/19,959,959,959,959
1999/03/23,959,959,959,959
1999/03/24,959,959,959,959
1999/03/25,959,959,959,959
1999/03/26,959,959,959,959
1999/03/29,959,959,959,959
1999/03/30,959,959,959,959
1999/03/31,959,959,959,959
1999/04/01,959,959,959,959
1999/04/02,959,959,959,959
1999/04/05,959,959,959,959
1999/04/06,959,959,959,959
1999/04/07,959,959,959,959
1999/04/08,959,959,959,959
1999/04/09,959,959,959,959
1999/04/12,959,959,959,959
1999/04/13,959,959,959,959
1999/04/14,959,959,959,959
1999/04/15,959,959,959,959
1999/04/16,959,959,959,959
1999/04/19,959,959,959,959
1999/04/20,959,959,959,959
1999/04/21,959,959,959,959
1999/04/22,959,959,959,959
1999/04/23,959,959,959,959
1999/04/26,959,959,959,959
1999/04/27,959,959,959,959
1999/04/28,959,959,959,959
1999/04/30,959,959,959,959
1999/05/06,959,959,959,959
1999/05/07,959,959,959,959
1999/05/10,959,959,959,959
1999/05/11,959,959,959,959
1999/05/12,959,959,959,959
1999/05/13,959,959,959,959
1999/05/14,959,959,959,959
1999/05/17,959,959,959,959
1999/05/18,959,959,959,959
1999/05/19,959,959,959,959
1999/05/20,959,959,959,959
1999/05/21,959,959,959,959
1999/05/24,959,959,959,959
1999/05/25,959,959,959,959
1999/05/26,959,959,959,959
