1998/10/28,30000,30060,30000,30060
1998/10/29,30050,30050,29670,29670
1998/10/30,29570,29570,29440,29440
1998/11/02,29390,29390,29130,29290
1998/11/04,29060,29280,29060,29170
1998/11/05,29660,29710,29640,29680
1998/11/06,29930,29930,29700,29770
1998/11/09,30130,30170,30090,30170
1998/11/10,30870,30900,30790,30790
1998/11/11,31310,31310,31050,31070
1998/11/12,31900,32260,31900,32250
1998/11/13,32150,32430,32100,32100
1998/11/16,31450,31850,31450,31850
1998/11/17,31600,31800,31600,31800
1998/11/18,31920,32110,31920,32080
1998/11/19,32410,32410,31950,31950
1998/11/20,31350,31420,31340,31340
1998/11/24,31150,31260,31150,31250
1998/11/25,31210,31420,31210,31400
1998/11/26,31590,31680,31480,31680
1998/11/27,31830,31830,31680,31800
1998/11/30,32380,32760,32250,32760
1998/12/01,32650,32650,32450,32450
1998/12/02,31790,31840,31680,31840
1998/12/03,31700,31870,31440,31440
1998/12/04,31190,31210,31080,31080
1998/12/07,31160,31690,31100,31690
1998/12/08,31430,31490,31200,31200
1998/12/09,30800,30800,30390,30390
1998/12/10,29920,30020,29460,30020
1998/12/11,29920,29950,29760,29760
1998/12/14,29470,29530,29380,29380
1998/12/15,29010,29500,29010,29500
1998/12/16,29570,29570,29120,29120
1998/12/17,29170,29170,28940,29050
1998/12/18,28640,28640,28240,28240
1998/12/21,27790,27790,27660,27660
1998/12/22,28170,28500,28130,28500
1998/12/24,27970,28110,27970,27970
1998/12/25,28090,28180,28090,28150
1998/12/28,28530,28640,28530,28640
1999/01/04,27620,27620,27490,27490
1999/01/05,27230,27640,27230,27640
1999/01/06,28220,28220,28020,28060
1999/01/07,28430,28650,28010,28010
1999/01/08,27840,27860,27800,27860
1999/01/11,27820,28100,27820,28020
1999/01/12,27550,27750,27550,27660
1999/01/13,27530,27600,27430,27430
1999/01/14,27550,27590,27430,27430
1999/01/18,27360,27360,27250,27290
1999/01/19,27470,27620,27470,27480
1999/01/20,27090,27090,27010,27010
1999/01/21,27180,27200,27050,27050
1999/01/22,27220,27240,27160,27160
1999/01/25,27200,27200,26880,26900
1999/01/26,26590,26670,26560,26560
1999/01/27,26410,26410,26200,26240
1999/01/28,26480,26670,26430,26670
1999/01/29,26770,26870,26770,26870
1999/02/01,26570,26570,26270,26500
1999/02/02,26590,26800,26590,26800
1999/02/03,26560,26560,26280,26280
1999/02/04,25950,25950,25600,25650
1999/02/05,25700,25770,25700,25770
1999/02/08,26170,26170,25960,25980
1999/02/09,26270,26390,26270,26390
1999/02/10,25890,25890,25590,25710
1999/02/12,25570,25780,25570,25730
1999/02/15,25810,26010,25740,26010
1999/02/16,26880,26880,26560,26600
1999/02/17,26540,26540,26440,26490
1999/02/18,26650,26820,26630,26820
1999/02/19,26870,26880,26730,26730
1999/02/22,26940,27000,26800,26800
1999/02/23,26500,26690,26500,26630
1999/02/24,26840,26850,26790,26800
1999/02/25,26400,26400,25850,25850
1999/02/26,25400,25430,25200,25430
1999/03/01,25050,25070,24880,25070
1999/03/02,25590,25620,25590,25610
1999/03/03,26070,26070,25870,25870
1999/03/04,25880,26000,25880,26000
1999/03/05,26150,26180,25800,25800
1999/03/08,25850,25850,25710,25800
1999/03/09,25990,26160,25980,26160
1999/03/10,26160,26240,26160,26240
1999/03/11,26310,26390,26310,26360
1999/03/12,26610,26610,26490,26500
1999/03/15,26160,26160,25980,25980
1999/03/16,25580,25750,25580,25750
1999/03/17,26450,26530,26450,26480
1999/03/18,26470,26470,26140,26180
1999/03/19,26170,26170,26030,26060
1999/03/23,27070,27070,26990,27020
1999/03/24,26810,26950,26710,26950
1999/03/25,26750,26880,26750,26880
1999/03/26,27340,27440,27290,27440
1999/03/29,27640,27640,27390,27480
1999/03/30,27430,27450,27350,27350
1999/03/31,27740,27740,27650,27650
1999/04/01,26690,26800,26690,26750
1999/04/02,26950,26950,26610,26610
1999/04/05,26850,26960,26840,26960
1999/04/06,26910,26930,26850,26850
1999/04/07,26650,26730,26610,26730
1999/04/08,26710,26710,26620,26680
1999/04/09,26470,26470,26080,26080
1999/04/12,26110,26280,26110,26280
1999/04/13,26090,26090,26090,26090
1999/04/14,26190,26240,26100,26100
1999/04/15,26250,26250,26080,26090
1999/04/16,26130,26130,25990,26040
1999/04/19,25870,25920,25870,25910
1999/04/20,26000,26000,25790,25900
1999/04/21,26240,26300,26230,26240
1999/04/22,26410,26410,26250,26250
1999/04/23,25800,25800,25710,25800
1999/04/26,25800,25800,25250,25300
1999/04/27,24810,24810,24210,24210
1999/04/28,23990,24000,23640,23640
1999/04/30,23710,23930,23710,23830
1999/05/06,23970,24260,23970,24050
1999/05/07,23700,23930,23680,23930
1999/05/10,23760,23760,23420,23420
1999/05/11,23500,23750,23410,23750
1999/05/12,24230,24290,24200,24290
1999/05/13,24290,24290,23610,23700
1999/05/14,23360,23520,23360,23520
1999/05/17,23750,23950,23750,23950
1999/05/18,24190,24330,24190,24330
1999/05/19,24830,25070,24830,25050
1999/05/20,24840,24840,24700,24700
1999/05/21,24270,24270,24040,24080
1999/05/24,23800,23800,23500,23500
1999/05/25,23120,23460,23120,23460
1999/05/26,23480,23500,23480,23480
1999/05/27,23350,23560,23350,23560
1999/05/28,23290,23410,23290,23400
1999/05/31,23580,23580,23490,23490
1999/06/01,23490,23490,23220,23250
1999/06/02,23240,23340,23190,23340
1999/06/03,23380,23540,23380,23540
1999/06/04,23690,23690,23300,23300
1999/06/07,23290,23550,23290,23550
1999/06/08,23610,23610,23440,23440
1999/06/09,23290,23290,23230,23230
1999/06/10,23300,23300,23220,23220
1999/06/11,23230,23290,23220,23290
1999/06/14,23460,23460,23300,23340
1999/06/15,23440,23450,23260,23260
1999/06/16,22980,23170,22980,23170
1999/06/17,23180,23270,23110,23200
1999/06/18,23160,23220,23140,23170
1999/06/21,23700,24060,23700,24000
1999/06/22,23760,23770,23680,23680
1999/06/23,23570,23600,23570,23580
1999/06/24,23500,23500,23240,23240
1999/06/25,22690,23300,22690,23200
1999/06/28,23060,23060,22350,22350
1999/06/29,22490,22490,22300,22300
1999/06/30,22300,22300,21950,21950
1999/07/01,22340,22410,22320,22320
1999/07/02,21890,22010,21890,21960
1999/07/05,21470,21520,21410,21410
1999/07/06,20830,20830,20210,20280
1999/07/07,20620,20660,20340,20660
1999/07/08,20950,21030,20830,20830
1999/07/09,20910,21000,20910,20980
1999/07/12,20850,21060,20850,21060
1999/07/13,21100,21220,21070,21070
1999/07/14,21110,21400,21110,21380
1999/07/15,21800,21800,21600,21800
1999/07/16,22750,22910,22750,22890
1999/07/19,22300,23400,22300,23400
1999/07/21,23780,24150,23690,23990
1999/07/22,25030,25190,25030,25180
1999/07/23,24940,26380,24940,26380
1999/07/26,27580,27580,25350,25350
1999/07/27,25450,26190,25450,26190
1999/07/28,25290,25320,25090,25090
1999/07/29,24500,24500,23890,23890
1999/07/30,24080,24080,23010,23010
1999/08/02,24210,24210,24210,24210
1999/08/03,25410,25410,25410,25410
1999/08/04,26270,26270,25900,26180
1999/08/05,26990,26990,26150,26180
1999/08/06,25400,25400,24980,24980
1999/08/09,25700,25700,25460,25690
1999/08/10,25050,25300,25050,25300
1999/08/11,25220,25220,24100,24100
1999/08/12,24110,24240,24010,24010
1999/08/13,22810,22840,22810,22810
1999/08/16,23150,23380,23150,23260
1999/08/17,24020,24460,24020,24460
1999/08/18,24230,24230,24070,24140
1999/08/19,24130,25060,24130,25060
1999/08/20,25630,25630,24560,24590
1999/08/23,23530,23530,23390,23390
1999/08/24,23890,24010,23020,23020
1999/08/25,22700,23450,22700,23450
1999/08/26,23440,24330,23390,24330
1999/08/27,25460,25460,23760,23930
1999/08/30,23140,23140,23010,23050
1999/08/31,22930,23500,22930,23500
1999/09/01,23300,23500,23280,23500
1999/09/02,23600,23600,23380,23380
1999/09/03,23690,23730,23600,23730
1999/09/06,22720,23120,22720,23110
1999/09/07,22990,23150,22990,23150
1999/09/08,24140,24350,24140,24350
1999/09/09,25010,25010,24100,24100
1999/09/10,23650,24140,23650,24140
1999/09/13,23940,24980,23940,24650
1999/09/14,24000,24100,23990,24100
1999/09/16,23740,23800,23690,23800
1999/09/17,24030,24140,23830,23830
1999/09/20,23830,23830,23320,23320
1999/09/21,22800,23070,22800,22840
1999/09/22,22680,22680,22450,22450
1999/09/24,21960,22050,21730,21730
1999/09/27,21730,21730,20530,20530
1999/09/28,19680,19680,19330,19330
1999/09/29,19460,20060,19370,19370
1999/09/30,19130,19130,18170,18170
1999/10/01,18170,18170,16970,16970
1999/10/04,16080,16330,16080,16260
1999/10/05,16970,16970,16860,16970
1999/10/06,17290,18170,17290,18150
1999/10/07,19230,19230,18370,18500
1999/10/08,18590,18590,17500,17500
1999/10/12,17400,17400,16570,16570
1999/10/13,16550,16980,16550,16980
1999/10/14,17000,17940,17000,17940
1999/10/15,17300,17300,16980,16980
1999/10/18,16910,16910,16750,16750
1999/10/19,16750,16750,16210,16210
1999/10/20,16360,16910,16360,16470
1999/10/21,16490,16540,16390,16390
1999/10/22,16330,16360,16200,16200
1999/10/25,16190,16780,16190,16240
1999/10/26,15950,15950,15200,15200
