1998/03/27,39600,39840,39550,39840
1998/03/30,39800,40160,39790,40160
1998/03/31,40480,40480,40190,40190
1998/04/01,40180,40470,40100,40470
1998/04/02,40390,40390,40240,40240
1998/04/03,40310,40560,40310,40560
1998/04/06,40500,40500,40240,40240
1998/04/07,39890,40050,39890,39990
1998/04/08,39920,39970,39890,39890
1998/04/09,39820,39980,39820,39920
1998/04/10,39980,40090,39980,39990
1998/04/13,40030,40050,39850,39850
1998/04/14,39750,40050,39750,39920
1998/04/15,40000,40160,39950,40040
1998/04/16,40350,40530,40190,40340
1998/04/17,40410,40500,40290,40490
1998/04/20,40680,40680,40440,40440
1998/04/21,40450,40450,40120,40120
1998/04/22,40220,40250,40030,40030
1998/04/23,39750,39940,39690,39870
1998/04/24,40010,40010,39920,39990
1998/04/27,40420,40420,40110,40110
1998/04/28,40270,40270,40100,40150
1998/04/30,40020,40090,39880,39880
1998/05/01,39820,39980,39820,39980
1998/05/06,40140,40170,40000,40100
1998/05/07,40380,40680,40380,40680
1998/05/08,40820,40820,40530,40670
1998/05/11,40470,40550,40380,40510
1998/05/12,40250,40400,40250,40320
1998/05/13,40300,40490,40300,40490
1998/05/14,40550,40550,40350,40350
1998/05/15,40400,40540,40320,40540
1998/05/18,40560,40610,40490,40610
1998/05/19,40620,40780,40620,40780
1998/05/20,40570,40770,40570,40760
1998/05/21,40700,40740,40550,40740
1998/05/22,40630,40660,40530,40650
1998/05/25,40890,40890,40770,40790
1998/05/26,40800,40800,40570,40660
1998/05/27,40340,40510,40300,40370
1998/05/28,40160,40190,39760,39760
1998/05/29,40000,40000,39430,39450
1998/06/01,39360,39360,39060,39230
1998/06/02,39280,39630,39280,39490
1998/06/03,39390,39630,39360,39520
1998/06/04,39400,39400,39160,39160
1998/06/05,39160,39350,39160,39260
1998/06/08,39400,39400,39310,39310
1998/06/09,39030,39870,39030,39870
1998/06/10,39730,39840,39480,39480
1998/06/11,40000,40500,40000,40500
1998/06/12,40970,40970,40130,40130
1998/06/15,40540,40800,40410,40590
1998/06/16,40500,40510,40360,40480
1998/06/17,40600,40700,40580,40700
1998/06/18,40000,40400,40000,40100
1998/06/19,40450,40490,40230,40230
1998/06/22,41090,41090,40820,40990
1998/06/23,40990,41070,40890,41070
1998/06/24,41950,42270,41920,42270
1998/06/25,42930,42960,42600,42850
1998/06/26,42610,43390,42610,43290
1998/06/29,43520,43520,42920,43030
1998/06/30,42090,42200,42090,42110
1998/07/01,42330,42560,42000,42000
1998/07/02,41900,42230,41870,42110
1998/07/03,42600,42600,42200,42200
1998/07/06,42320,42620,42320,42450
1998/07/07,42570,42660,42390,42660
1998/07/08,43510,43510,43040,43320
1998/07/09,43510,44300,43510,44210
1998/07/10,43650,43820,43470,43650
1998/07/13,43400,43840,43270,43840
1998/07/14,43600,43600,42910,42910
1998/07/15,42340,42480,42320,42320
1998/07/16,42000,42280,42000,42190
1998/07/17,42530,42530,42010,42010
1998/07/21,42000,42160,42000,42050
1998/07/22,41690,41850,41690,41810
1998/07/23,41670,42120,41670,42120
1998/07/24,42310,42310,41920,41920
1998/07/27,42040,42060,41800,41800
1998/07/28,41810,42430,41810,42430
1998/07/29,42100,42220,42060,42060
1998/07/30,42470,42720,42470,42640
1998/07/31,43000,43190,42990,43120
1998/08/03,42890,42890,42600,42600
1998/08/04,42220,42340,42220,42340
1998/08/05,42000,42320,42000,42030
1998/08/06,41710,41710,41440,41440
1998/08/07,41400,42040,41400,42040
1998/08/10,42220,42220,41960,42010
1998/08/11,42200,42430,42200,42380
1998/08/12,42580,42580,42410,42500
1998/08/13,42090,42720,42090,42720
1998/08/14,42500,42580,42400,42560
1998/08/17,42800,43570,42760,43570
1998/08/18,43600,43600,43320,43320
1998/08/19,43210,43710,43210,43710
1998/08/20,43850,43900,43510,43510
1998/08/21,43090,43200,43090,43200
1998/08/24,43010,43360,42840,43200
1998/08/25,43110,43110,42980,43040
1998/08/26,43210,43430,43210,43430
1998/08/27,42930,43070,42760,42760
1998/08/28,41610,42240,41590,42240
1998/08/31,42040,42690,42040,42690
1998/09/01,42430,42430,41980,42200
1998/09/02,42410,42550,42250,42250
1998/09/03,42380,42380,41920,42070
1998/09/04,41760,42060,41650,42060
1998/09/07,41740,41740,41230,41230
1998/09/08,41520,41620,41360,41500
1998/09/09,41320,41690,41320,41690
1998/09/10,41740,41860,41740,41800
1998/09/11,41800,42200,41800,41880
1998/09/14,42000,42290,41900,41900
1998/09/16,42300,42400,42290,42400
1998/09/17,42210,42470,42160,42470
1998/09/18,42130,42430,42130,42140
1998/09/21,42210,42210,41850,41890
1998/09/22,41970,42240,41970,42000
1998/09/24,42330,42630,42330,42630
1998/09/25,42700,42990,42690,42990
1998/09/28,43180,43180,42700,42880
1998/09/29,43100,43100,42830,42980
1998/09/30,42660,43070,42640,43070
1998/10/01,42910,43070,42860,43070
1998/10/02,42880,42880,42610,42700
1998/10/05,42660,42860,42660,42800
1998/10/06,42610,42720,42560,42720
1998/10/07,42330,42340,42280,42280
1998/10/08,41080,41080,41080,41080
1998/10/09,40590,40590,40000,40000
1998/10/12,40710,40830,40110,40110
1998/10/13,40110,41170,40110,40860
1998/10/14,41200,41280,40990,40990
1998/10/15,40420,40720,40390,40720
1998/10/16,40220,40950,40220,40950
1998/10/19,41080,41080,40000,40000
1998/10/20,39900,40100,39800,39800
1998/10/21,39920,40100,39920,40100
1998/10/22,40190,40190,39990,39990
1998/10/23,39890,40120,39850,39850
1998/10/26,39650,39770,39600,39600
1998/10/27,39620,39870,39620,39750
1998/10/28,39640,39680,39540,39540
1998/10/29,39650,39650,39160,39200
1998/10/30,38920,38920,38680,38800
1998/11/02,38800,38890,38700,38890
1998/11/04,38640,38780,38570,38780
1998/11/05,38940,39130,38940,39000
1998/11/06,39510,39510,38970,38970
1998/11/09,39360,39480,39330,39350
1998/11/10,40000,40030,39920,39920
1998/11/11,40290,40290,39930,39930
1998/11/12,40250,40750,40250,40630
1998/11/13,40470,40740,40310,40310
1998/11/16,39960,39960,39750,39760
1998/11/17,39260,39640,39260,39460
1998/11/18,39890,39910,39630,39630
1998/11/19,39890,40180,39890,40010
1998/11/20,39520,39790,39520,39790
1998/11/24,39680,39950,39680,39800
1998/11/25,39910,40000,39840,39850
1998/11/26,40060,40190,40060,40080
1998/11/27,40080,40080,39950,39950
1998/11/30,40020,40520,40020,40520
1998/12/01,40530,40530,40080,40080
1998/12/02,39390,39390,38990,38990
1998/12/03,38600,38670,38060,38060
1998/12/04,37290,37410,37200,37410
1998/12/07,37410,37410,37390,37400
1998/12/08,37400,37400,36200,36200
1998/12/09,35000,35000,35000,35000
1998/12/10,33300,33300,33300,33300
1998/12/11,33720,33730,33500,33510
1998/12/14,33170,33200,32760,32760
1998/12/15,32200,33220,31800,33220
1998/12/16,33220,33220,32710,32710
1998/12/17,32710,32710,32340,32340
1998/12/18,31900,31910,31890,31910
1998/12/21,31710,31870,31710,31860
1998/12/22,32020,33060,32020,33060
1998/12/24,32850,33100,32800,32950
1998/12/25,33310,33310,33290,33300
1998/12/28,33310,33480,33310,33480
1999/01/04,32830,32980,32790,32980
1999/01/05,32870,33350,32870,33350
1999/01/06,33460,33830,33460,33730
1999/01/07,33850,34150,33850,33980
1999/01/08,33540,33670,33510,33670
1999/01/11,33670,33900,33550,33900
1999/01/12,33390,33840,33390,33830
1999/01/13,33830,33830,33610,33610
1999/01/14,33410,33410,32980,32980
1999/01/18,32980,32980,32300,32300
1999/01/19,32300,32300,31990,32030
1999/01/20,31700,32190,31700,32190
1999/01/21,32510,32510,32130,32140
1999/01/22,32150,32280,32100,32100
1999/01/25,32240,32400,32170,32180
1999/01/26,32070,32070,32070,32070
1999/01/27,32210,32210,32200,32200
1999/01/28,32600,32600,32550,32600
1999/01/29,32900,32900,32320,32320
1999/02/01,32150,32150,31120,31120
1999/02/02,30890,31680,30890,31450
1999/02/03,31410,31410,31410,31410
1999/02/04,31410,31410,31100,31100
1999/02/05,31100,31400,30990,31110
1999/02/08,31330,31330,31330,31330
1999/02/09,31330,31940,31330,31940
1999/02/10,31910,31910,31790,31800
1999/02/12,31800,32250,31800,32250
1999/02/15,32250,33040,32250,33040
1999/02/16,33500,33500,33450,33450
1999/02/17,33520,33520,32880,32900
1999/02/18,32920,33200,32920,33200
1999/02/19,33200,33930,33200,33790
1999/02/22,33790,33790,33790,33790
1999/02/23,33790,33790,33720,33740
1999/02/24,33740,33740,33740,33740
1999/02/25,33500,33500,33100,33100
1999/02/26,32990,32990,32630,32630
1999/03/01,32630,32630,32410,32410
1999/03/02,32370,32900,32370,32900
1999/03/03,33090,33190,33090,33190
1999/03/04,33190,33190,33020,33190
1999/03/05,33500,33500,33310,33310
1999/03/08,33310,33310,33300,33300
1999/03/09,33300,33400,33300,33400
1999/03/10,33400,33400,33350,33350
1999/03/11,33350,33360,33350,33360
1999/03/12,33360,33480,33360,33480
1999/03/15,33490,33490,33490,33490
1999/03/16,33490,33490,33490,33490
1999/03/17,33720,33720,33720,33720
1999/03/18,33720,33720,33720,33720
1999/03/19,33720,33720,33720,33720
1999/03/23,33770,34610,33770,34610
1999/03/24,34610,34610,34380,34450
1999/03/25,34450,34450,34310,34400
1999/03/26,34950,35390,34950,35390
