1998/12/22,33070,33810,33070,33810
1998/12/24,33160,33280,33160,33240
1998/12/25,33330,33350,32820,32820
1998/12/28,32920,33090,32920,32950
1999/01/04,31900,31920,31750,31750
1999/01/05,31810,31960,31650,31960
1999/01/06,32480,33160,32480,33160
1999/01/07,33870,34360,33470,33470
1999/01/08,33360,34120,33360,34120
1999/01/11,34050,34320,33980,34180
1999/01/12,33570,33880,33490,33490
1999/01/13,33290,33540,33280,33540
1999/01/14,33560,33560,33400,33530
1999/01/18,33810,33810,33250,33510
1999/01/19,33310,33520,33310,33480
1999/01/20,33130,33190,33020,33020
1999/01/21,33150,33280,33010,33010
1999/01/22,33320,33320,33050,33050
1999/01/25,33110,33110,32710,32810
1999/01/26,32600,32700,32540,32700
1999/01/27,32660,32660,32290,32340
1999/01/28,32690,32690,32250,32670
1999/01/29,32900,32980,32880,32890
1999/02/01,32680,32680,32240,32370
1999/02/02,32400,32790,32400,32640
1999/02/03,32350,32580,32140,32140
1999/02/04,32040,32040,31670,31670
1999/02/05,31610,32050,31610,31700
1999/02/08,32100,32280,31980,32280
1999/02/09,32340,32670,32340,32670
1999/02/10,32240,32270,32080,32270
1999/02/12,31870,32290,31870,32110
1999/02/15,31990,32280,31990,32280
1999/02/16,32750,32750,32570,32570
1999/02/17,32750,32750,32470,32470
1999/02/18,32520,33000,32520,33000
1999/02/19,33050,33060,32920,32920
1999/02/22,33270,33300,33110,33110
1999/02/23,32730,33330,32730,33330
1999/02/24,33320,33430,33230,33340
1999/02/25,32780,32910,32270,32270
1999/02/26,31960,31960,31630,31790
1999/03/01,31390,31390,30820,30820
1999/03/02,31270,31420,31270,31320
1999/03/03,31720,31720,31390,31390
1999/03/04,31520,31520,31240,31240
1999/03/05,31610,31640,30650,30650
1999/03/08,30910,30910,30540,30540
1999/03/09,30870,30870,30570,30700
1999/03/10,30330,30760,30330,30500
1999/03/11,30350,30350,30110,30110
1999/03/12,29810,30640,29810,30520
1999/03/15,30260,30280,29990,29990
1999/03/16,29610,29910,29550,29840
1999/03/17,30350,30690,30350,30420
1999/03/18,30340,30670,30340,30670
1999/03/19,30530,30530,30150,30250
1999/03/23,31190,31260,30950,31260
1999/03/24,30880,31340,30880,31340
1999/03/25,31010,31130,31010,31020
1999/03/26,31350,31350,31120,31350
1999/03/29,31560,31610,31210,31340
1999/03/30,31090,31310,31090,31090
1999/03/31,31390,31410,31190,31190
1999/04/01,30240,30450,30240,30370
1999/04/02,30610,30610,30460,30470
1999/04/05,30480,30880,30480,30880
1999/04/06,30920,31160,30920,31040
1999/04/07,30740,30980,30740,30980
1999/04/08,31020,31020,30770,30940
1999/04/09,30890,30890,30400,30400
1999/04/12,30650,30990,30650,30990
1999/04/13,30890,30890,30770,30770
1999/04/14,30820,30950,30800,30830
1999/04/15,31010,31060,30860,30870
1999/04/16,31060,31060,30810,30880
1999/04/19,30600,30880,30600,30640
1999/04/20,30660,30770,30640,30690
1999/04/21,31040,31040,30850,30850
1999/04/22,30720,31010,30710,30710
1999/04/23,30460,30560,30460,30560
1999/04/26,30510,30550,30320,30320
1999/04/27,30310,30310,29930,29930
1999/04/28,29780,29830,28730,28730
1999/04/30,28400,28650,28400,28650
1999/05/06,28670,29020,28670,28780
1999/05/07,28570,28610,28510,28610
1999/05/10,28430,28470,28010,28010
1999/05/11,28130,28290,27820,28290
1999/05/12,28490,28770,28490,28750
1999/05/13,28670,28820,28590,28720
1999/05/14,28570,28630,28470,28630
1999/05/17,29050,29160,28830,28910
1999/05/18,29210,29380,29200,29370
1999/05/19,30000,30000,29800,29960
1999/05/20,29830,29880,29630,29880
1999/05/21,29930,30430,29800,30430
1999/05/24,30260,30310,29840,30270
1999/05/25,29270,29970,29270,29970
1999/05/26,30200,30210,30090,30090
1999/05/27,30070,30450,30070,30430
1999/05/28,30130,30940,30130,30860
1999/05/31,31340,31340,31190,31330
1999/06/01,31300,31300,30520,30520
1999/06/02,30710,30750,30560,30750
1999/06/03,30870,30930,30870,30930
1999/06/04,31150,31150,30810,30910
1999/06/07,30960,30990,30810,30810
1999/06/08,30890,30890,30500,30500
1999/06/09,30290,30350,30200,30200
1999/06/10,30210,30310,30210,30250
1999/06/11,30260,30270,30200,30270
1999/06/14,30170,30290,30150,30290
1999/06/15,30580,30580,30300,30490
1999/06/16,30110,30560,30110,30560
1999/06/17,30460,30610,30280,30410
1999/06/18,30550,30800,30550,30680
1999/06/21,31280,31880,31200,31880
1999/06/22,31450,31760,31450,31760
1999/06/23,31440,31620,31440,31540
1999/06/24,31410,31470,31290,31470
1999/06/25,30800,31110,30800,31000
1999/06/28,30850,30850,29800,29800
1999/06/29,29700,30050,29700,30050
1999/06/30,29810,29950,29680,29880
1999/07/01,30380,30660,29910,29910
1999/07/02,29220,29520,29210,29520
1999/07/05,28760,28760,28620,28630
1999/07/06,28100,28100,27430,27430
1999/07/07,26830,27550,26830,27550
1999/07/08,27810,27990,27670,27990
1999/07/09,27940,28740,27940,28740
1999/07/12,28670,28920,28620,28870
1999/07/13,29050,29050,28480,28480
1999/07/14,28390,28840,28390,28720
1999/07/15,28920,29280,28920,29080
1999/07/16,29230,29500,29230,29270
1999/07/19,28650,29050,28570,29050
1999/07/21,29330,29460,29330,29460
1999/07/22,30410,30540,29970,29970
1999/07/23,29660,30420,29660,30420
1999/07/26,31620,31620,30470,30640
1999/07/27,29950,30970,29950,30920
1999/07/28,29940,30090,29720,29720
1999/07/29,29150,29220,28530,28780
1999/07/30,28930,28930,27730,28270
1999/08/02,28730,29470,28730,29470
1999/08/03,30670,30670,30670,30670
1999/08/04,30600,31230,30470,31230
1999/08/05,31880,31940,31150,31150
1999/08/06,30710,30900,30290,30900
1999/08/09,31680,32080,31290,32080
1999/08/10,31480,31940,31480,31580
1999/08/11,31720,31720,30740,30740
1999/08/12,30630,31000,30450,30740
1999/08/13,29050,29760,29050,29760
1999/08/16,30290,30380,30040,30040
1999/08/17,30530,31240,30530,31240
1999/08/18,31230,31230,30290,30290
1999/08/19,29650,30560,29650,30560
1999/08/20,30880,31300,30730,31300
1999/08/23,30810,30810,30210,30220
1999/08/24,30710,30950,30670,30760
1999/08/25,29950,29950,29560,29560
1999/08/26,29610,29610,28440,28550
1999/08/27,28050,28120,28050,28110
1999/08/30,28240,28530,28240,28530
1999/08/31,28550,29500,28550,29500
1999/09/01,29900,29900,29150,29150
1999/09/02,29300,29310,28250,28310
1999/09/03,28510,29500,28510,29200
1999/09/06,29270,29270,28970,29120
1999/09/07,28970,30320,28970,30320
1999/09/08,31520,31520,30730,31070
1999/09/09,30820,30820,30100,30100
1999/09/10,29550,30200,29550,30050
1999/09/13,30210,30300,30210,30280
1999/09/14,29960,30100,29820,30100
1999/09/16,29320,29420,29290,29290
1999/09/17,29630,29770,29350,29770
1999/09/20,29780,29780,29230,29300
1999/09/21,29090,29240,28850,28990
1999/09/22,28640,28680,28420,28420
1999/09/24,27490,27720,27220,27220
1999/09/27,27210,27480,26670,26670
1999/09/28,26730,26730,25470,25470
1999/09/29,25020,25650,24810,24810
1999/09/30,24590,24590,24000,24310
1999/10/01,23540,23550,23110,23130
1999/10/04,22340,23130,22340,23130
1999/10/05,23780,23780,23200,23570
1999/10/06,23600,24770,23500,24770
1999/10/07,25670,25970,25550,25660
1999/10/08,25560,25560,25300,25300
1999/10/12,24920,24920,24700,24700
1999/10/13,24810,24850,24680,24700
1999/10/14,24460,25110,24450,25110
1999/10/15,24870,24870,24310,24330
1999/10/18,23280,23500,23130,23130
1999/10/19,23080,23080,22040,22630
1999/10/20,22650,23170,22650,23000
1999/10/21,22680,23110,22680,23010
1999/10/22,22720,23030,22720,22810
1999/10/25,22780,23420,22780,23100
1999/10/26,23110,23590,23110,23460
1999/10/27,23130,23130,22920,22980
1999/10/28,22980,23510,22980,23510
1999/10/29,23560,23880,23560,23880
1999/11/01,23890,24380,23890,24380
1999/11/02,24150,25580,24150,25580
1999/11/04,26060,26060,24990,25010
1999/11/05,25310,25310,24480,24480
1999/11/08,24400,24520,24310,24520
1999/11/09,24410,24620,24400,24620
1999/11/10,24470,24480,24400,24480
1999/11/11,24160,24450,24160,24450
1999/11/12,24430,24430,24190,24190
1999/11/15,24150,24150,24150,24150
1999/11/16,24450,24470,23810,23810
1999/11/17,23800,23880,23800,23880
1999/11/18,23900,23980,23900,23980
1999/11/19,23780,23780,23400,23400
1999/11/22,23400,23850,23400,23770
1999/11/24,23890,24020,23850,24000
1999/11/25,24000,25200,24000,25200
1999/11/26,26000,26400,26000,26400
1999/11/29,26000,26000,25600,25600
1999/11/30,25470,25560,25370,25410
1999/12/01,26120,26400,26120,26400
1999/12/02,26400,27260,26400,27260
1999/12/03,26920,26920,26070,26070
1999/12/06,26450,26490,25720,25720
1999/12/07,26020,26050,25980,26050
1999/12/08,26120,26200,26120,26200
1999/12/09,26210,26350,26210,26350
1999/12/10,26270,26530,26270,26530
1999/12/13,26710,26870,26700,26870
1999/12/14,27050,27200,27010,27200
1999/12/15,27590,30600,27590,30600
1999/12/16,32000,32610,31970,32610
1999/12/17,33830,33910,33790,33790
1999/12/20,34350,34880,34350,34880
1999/12/21,34880,34880,34880,34880
